"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133561","Department for Work and Pensions","false","2019-06-24","<p>There is no set minimum level Universal Credit award for a claimant to retain. A claimant’s award will reflect their individual circumstances, topping up any earnings or other income that they may have, so their Universal Credit might just constitute a small proportion of their total income. Deductions from the award are calculated in relation to the Universal Credit standard allowance and the maximum rate of deductions cannot normally exceed 40 per cent of the Universal Credit standard allowance. From October 2019 this will be reduced to 30 per cent.</p><p /><p> </p>","Reading West","Alok Sharma","266652","2019-06-24T16:41:12.587Z","http://data.parliament.uk/resources/1133561/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether there is a minimum level of income that a claimant of universal credit must retain after a 40 per cent reduction to repay an advance.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","267165"
"http://data.parliament.uk/resources/1133141","Department for Work and Pensions","false","2019-06-24","<p>The Child Maintenance Service (CMS) replaced the Child Maintenance and Enforcement Commission in 2012 and brought significant reforms to the Child Maintenance system in Great Britain. Child Maintenance in Northern Ireland is a devolved issue, although they run a broadly similar scheme. Any questions should be directed to the Department for Communities in Northern Ireland.</p><p> </p><p>We support separated parents to make their own family based arrangements wherever possible. This allows families to create flexible arrangements that work for their individual circumstances and, where parents are able to work together, this can be better for their children. Where this is not possible, the CMS offers an effective and efficient statutory scheme for those parents who really need it.</p><p> </p><p>Under the statutory scheme, where paying parents fail to pay on time and in full, we aim to take immediate action to recover the debt and re-establish compliance. Where compliance is not achieved we are committed to using our wide ranging enforcement powers proportionally, and in the best interests of children and separated families.</p><p />","Colchester","Will Quince",,"2019-06-24T16:42:19.487Z","http://data.parliament.uk/resources/1133141/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-19","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the  Child Maintenance and Enforcement Commission is taking to retrieve money owed by absent parents.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266704"
"http://data.parliament.uk/resources/1133144","Department for Work and Pensions","false","2019-06-24","<p>Statistics on the average clearance time for Mandatory Reconsiderations (MR) for Personal Independence Payment are found in Table 7C, ‘MR Clearance Time (median calendar days), Normal Rules, by month of clearance’ of the quarterly statistical publication ‘Personal Independence Payment: April 2013 to April 2019’ published by the Department for Work and Pensions and available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-april-2019" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-april-2019</a></p>","North Swindon","Justin Tomlinson",,"2019-06-24T12:58:57.85Z","http://data.parliament.uk/resources/1133144/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the average time taken to reach an outcome for mandatory re-considerations of personal independence payment applications.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","266707"
"http://data.parliament.uk/resources/1133157","Department for Work and Pensions","false","2019-06-24","<p>The table below details the amount recovered from Universal Credit to repay non-Universal Credit overpayments in 2018-19. To provide a full picture we have included recovery of all benefit related debt including such things as non UC Advances and Tax Credit recoveries even though these are not strictly prescribed payments.</p><p><br></p><table><tbody><tr><td><p><strong>Benefit</strong></p></td><td><p><strong>Amount Recovered</strong></p></td></tr><tr><td><p><strong>Attendance Allowance</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Administrative Penalty</strong></p></td><td><p>£537,000</p></td></tr><tr><td><p><strong>Bereavement Allowance</strong></p></td><td><p>£3,000</p></td></tr><tr><td><p><strong>Carers Allowance</strong></p></td><td><p>£1,541,000</p></td></tr><tr><td><p><strong>Civil Penalties </strong></p></td><td><p>£1,090,000</p></td></tr><tr><td><p><strong>Disability Living Allowance</strong></p></td><td><p>£281,000</p></td></tr><tr><td><p><strong>Disability Working Allowance</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>Employment &amp; Support Allowance</strong></p></td><td><p>£2,988,000</p></td></tr><tr><td><p><strong>Family Credit</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Housing Benefit</strong></p></td><td><p>£11,198,000</p></td></tr><tr><td><p><strong>Incapacity Benefit</strong></p></td><td><p>£368,000</p></td></tr><tr><td><p><strong>Industrial Injuries Disablement Benefit</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Income Support</strong></p></td><td><p>£8,479,000</p></td></tr><tr><td><p><strong>Invalidity Benefit</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>Jobseeker's Allowance</strong></p></td><td><p>£3,987,000</p></td></tr><tr><td><p><strong>Maternity Allowance</strong></p></td><td><p>£13,000</p></td></tr><tr><td><p><strong>Non-Contributory Retirement Pension</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>New State Pension</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>Pension Credit</strong></p></td><td><p>£11,000</p></td></tr><tr><td><p><strong>Personal Independence Payment</strong></p></td><td><p>£64,000</p></td></tr><tr><td><p><strong>Retirement Pension: Contributory</strong></p></td><td><p>£2,000</p></td></tr><tr><td><p><strong>Sickness Benefit</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Severe Disablement Allowance</strong></p></td><td><p>£12,000</p></td></tr><tr><td><p><strong>Social Fund Loan</strong></p></td><td><p>£27,014,000</p></td></tr><tr><td><p><strong>Social Fund Overpayment</strong></p></td><td><p>£239,000</p></td></tr><tr><td><p><strong>Non - Universal Credit short term advances</strong></p></td><td><p>£1,546,000</p></td></tr><tr><td><p><strong>Tax Credit Overpayment</strong></p></td><td><p>£94,722,000</p></td></tr><tr><td><p><strong>Widow's Benefit</strong></p></td><td><p>£70,000</p></td></tr><tr><td><p><strong>Widowed Mother's Allowance</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>Widows Pension</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Widowed Parent's Allowance</strong></p></td><td><p>£3,000</p></td></tr><tr><td><p><strong>Christmas Bonus</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Other</strong></p></td><td><p>£3,000</p></td></tr></tbody></table><p> </p><p> </p><p>The Department works hard to prevent potential benefit overpayments from occurring. Internal and external data matches are increasingly helping inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances in real time.</p><p><em>*The data provided in this response has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other, similar data subsequently released by the Department. All figures have been rounded to the nearest thousand.</em></p>","Reading West","Alok Sharma",,"2019-06-24T15:47:54.683Z","http://data.parliament.uk/resources/1133157/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 June 2019 to Question 264329, of the 0.749 million claimants with deductions from universal credit for non-universal credit debts, how much debt has been repaid from each benefit in the Prescribed Social Security Benefits / Payments category.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","266717"
"http://data.parliament.uk/resources/1133172","Department for Work and Pensions","false","2019-06-24","<p>The Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p> </p><p>Potential customers can use the Pension Credit <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling 0800 99 1234.</p><p> </p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Most recently we have provided to relevant organisations a fact sheet about Pension Credit and the recent changes for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information.</p>","Hexham","Guy Opperman",,"2019-06-24T16:29:49.02Z","http://data.parliament.uk/resources/1133172/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-19","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps she has taken to increase the uptake of pension credit.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","266722"
"http://data.parliament.uk/resources/1133190","Department for Work and Pensions","false","2019-06-24","<p>All Healthcare Professionals receive training on how to assess the impact of mental health conditions on individuals. This is followed by on-going professional training and support which continues for the duration of their employment in the role. In addition, Mental Health Function Champions support Healthcare Professionals by providing additional expertise about mental health, cognitive, developmental and learning disabilities and can be referred to at any time during the assessment process.</p><p>Health Assessment Providers frequently engage with medical experts, charities and relevant stakeholders to strengthen, review and update training programmes for all their assessment staff.</p><p> </p>","North Swindon","Justin Tomlinson",,"2019-06-24T13:17:35.207Z","http://data.parliament.uk/resources/1133190/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-19","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the adequacy of training for fit-to-work assessors to assess a person's mental health.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","266653"
"http://data.parliament.uk/resources/1133192","Department for Work and Pensions","false","2019-06-24","<p>Military Veterans who claim Employment and Support Allowance/Universal Credit are likely to have a variety of health conditions both physical and mental health related. Healthcare Professionals undertaking work capability assessments are equipped to identify the impact of these conditions as part of the existing assessment process.</p><p>All Healthcare Professionals carrying out work capability assessments are medically qualified and highly-trained practitioners in their own field. They are subject to a rigorous recruitment process followed by a comprehensive training programme in disability assessment. The assessment is not a medical assessment requiring the Healthcare Professional to diagnose a condition and recommend treatment options. The focus is on ensuring Healthcare Professionals are experts in disability analysis, drawing on evidence supplied by the individual and their GP or specialist clinical team, with knowledge of the likely functional effects of a wide range of health conditions.</p><p>While preparing to undertake an assessment, Healthcare Professionals can access a wide range of clinical resources to research any conditions presented. This includes evidence based protocols, e-learning modules or case studies as well as keeping knowledge up to date through Continuous Professional Development.</p>","North Swindon","Justin Tomlinson",,"2019-06-24T12:14:51.293Z","http://data.parliament.uk/resources/1133192/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-19","Work Capability Assessment: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of training for fit-to-work assessors for military veterans.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","266654"
"http://data.parliament.uk/resources/1133198","Department for Work and Pensions","false","2019-06-24","<p>The Department has not made an estimate of the number of military veterans claiming universal credit that have been sanctioned because this information is not held.</p>","Reading West","Alok Sharma",,"2019-06-24T16:10:37.46Z","http://data.parliament.uk/resources/1133198/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-19","Universal Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of military veterans claiming universal credit that have been sanctioned.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","266655"
"http://data.parliament.uk/resources/1133239","Department for Work and Pensions","false","2019-06-24","<p>National statistics on the number of working-age adults, in a family with at least one adult in work, in low income can be calculated from figures published in the annual &quot;Households Below Average Income&quot; publication.</p><p> </p><p>In 2017/18 there were 2.9m working-age adults in absolute low income (before housing costs) in families with at least one adult in work. However, over 80% of these are from families where at least one adult is not in full-time employment. The majority of those in in-work poverty are in families with part-time work only, single earner couples, or are self-employed.</p>","Colchester","Will Quince",,"2019-06-24T12:49:09.433Z","http://data.parliament.uk/resources/1133239/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-19","Employment: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of people in employment that live in poverty.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","266657"
"http://data.parliament.uk/resources/1133299","Department for Work and Pensions","false","2019-06-24","<p>The new State Pension was introduced in 2016 for people reaching State Pension age on or after the 6<sup>th</sup> April 2016. The new State Pension replaced the basic State Pension and additional State Pension, which means that no one reaching State Pension age on or after the 6<sup>th</sup> April 2016 will have claimed the basic State Pension or additional State Pension. The forecasted caseloads for the new State Pension and basic State Pension between 2019/20 and 2023/24 can be found in the table below.</p><p> </p><p><strong>Forecasted caseloads of new State Pension and basic State Pension from 2019-2024, figures in 1000s</strong></p><p> </p><table><tbody><tr><td><p><strong>Category of pension</strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/24</strong></p></td></tr><tr><td><p>Basic State Pension</p></td><td><p>11,101</p></td><td><p>10,627</p></td><td><p>10,158</p></td><td><p>9,692</p></td><td><p>9,225</p></td></tr><tr><td><p>New State Pension (excluding protected payments)</p></td><td><p>1,282</p></td><td><p>1,665</p></td><td><p>2,286</p></td><td><p>2,942</p></td><td><p>3,623</p></td></tr><tr><td><p>New State Pension Protected Payments (including inherited elements)</p></td><td><p>371</p></td><td><p>457</p></td><td><p>596</p></td><td><p>739</p></td><td><p>888</p></td></tr></tbody></table><p> </p><p>These figures can be found here: <a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2019" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2019</a></p><p> </p><p>Figures relate to Great Britain, or people resident overseas who are receiving United Kingdom benefits.</p>","Hexham","Guy Opperman",,"2019-06-24T16:40:15.113Z","http://data.parliament.uk/resources/1133299/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-19","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate the Government has made of the change in the number of people in receipt of the basic state pension between 2019 and 2024.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","266796"
