"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/710871","Home Office","false","2017-03-21","<p>The Home Office are working closely with Freedom from Torture and other key partners to review and make further improvements to the process and training relating to claims involving survivors of torture.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-03-21T14:55:06.627Z","http://data.parliament.uk/resources/710871/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-14","Immigration Officers: Training","1","House of Commons","To ask the Secretary of State for the Home Department, what additional training is provided to officials who deal with asylum claimants who are survivors of torture.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","67718"
"http://data.parliament.uk/resources/711002","Home Office","false","2017-03-21","<p>The UK has a number of agreements with other countries to facilitate the removal and deportation of those with no right to remain in the UK. The Dublin III Regulation is EU law that enables transfer of asylum seekers to other participating States in Europe who are responsible for examining the claim. The UK participates in 14 EU Readmission Agreements, some of which contain clauses to return third country nationals, meaning individuals who are not a national of that country. Returns to other countries may also be on a case by case basis with the consent of the third country.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-03-21T14:52:50.477Z","http://data.parliament.uk/resources/711002/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-14","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, with which countries the UK has a Memorandum of Understanding to facilitate enforced deportation to a third country.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","67970"
"http://data.parliament.uk/resources/711041","Home Office","false","2017-03-21","<p>UK Visas &amp; Immigration already have a dedicated resource in place to undertake safe return reviews when considering settlement applications from those granted refugee status or humanitarian protection. Caseworkers must consider whether there have been significant changes in country conditions or personal circumstances which means that an individual no longer needs our protection.</p><p> </p><p>Those who need protection are normally granted 5 years’ limited leave after which they are able to apply for permanent settlement. This policy has been in place since 2005 when automatic settlement for refugees was abolished, so this Government has never operated a policy of automatic settlement for refugees. All applications are carefully considered on their individual merits and we have always been clear that protection will be granted for as long as it is needed.</p><p> </p><p>Refugees have and will continue to make a valuable contribution to British society but those who want to remain in the UK permanently need to complete a qualifying period of leave before obtaining the benefits of settlement. Refugees have immediate and unrestricted access to the labour market and where it is clear that they continue to face persecution or serious harm on return to their country they are normally granted settlement. Those who are no longer at risk due to significant change in the country situation are able to return home or can choose to apply to remain here under other provisions of the Immigration Rules.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-03-21T15:14:12.977Z","http://data.parliament.uk/resources/711041/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-14","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of the introduction of safe return reviews on (a) the resources needed by her Department to implement that policy and (b) the integration of refugees into the UK.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","67904"
"http://data.parliament.uk/resources/711044","Home Office","false","2017-03-21","<p>Data on the number of parents who have sent their children to the UK as unaccompanied asylum seekers is not recorded centrally. The UNICEF report “Neither Safe Nor Sound” provides accounts of interviews with children in northern France whose decision to migrate is described as part of a family strategy, or a result of a decision by their parents.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-03-21T15:07:54.477Z","http://data.parliament.uk/resources/711044/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-14","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of parents who have sent their children to the UK as unaccompanied asylum seekers.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","67781"
"http://data.parliament.uk/resources/711045","Home Office","false","2017-03-21","<p>The Government has committed £129 million to assist with local authority costs over years two-five of the Syrian Vulnerable Persons Resettlement scheme. This is in addition to the first 12 months of a refugee's resettlement costs, which are funded by central government using the <a href="https://en.wikipedia.org/wiki/Official_Development_Assistance" target="_blank">Official Development Assistance</a> budget. The grant to local authorities is not ring fenced, and can be used for example towards support for costs such as counselling, social care and other needs. Funding payments (per individual refugee) can be pooled and managed across all the refugees a local authority takes in.</p><p> </p><p>For unaccompanied asylum seeking children, local authorities receive a daily rate towards the costs of care. Last year the Government significantly increased the funding it provides to local authorities caring for unaccompanied asylum seeking children (UASC) by 28% for those aged 16 and 17 and by 20% for those aged under 16. These rates are based on the information provided to the Home Office by local authorities about their actual expenditure in looking after UASC. We will be conducting a review of these rates in the coming months.</p><p> </p><p>Refugees and asylum seekers also have access to health and education services, which are funded through the normal per capita funding routes. In addition, local authorities are also able to apply to the £140m Controlling Migration Fund which was announced by the Home Secretary in October 2016. This fund is intended to cover a broad range of costs associated with migration and local authorities have been encouraged to consider whether the fund could help with any short-term pressures as a result of recent arrivals of UASC.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-03-21T15:57:06.767Z","http://data.parliament.uk/resources/711045/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-14","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to match-fund the costs to local authorities of refugees and asylum seekers with central government funding.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","67787"
"http://data.parliament.uk/resources/711046","Home Office","false","2017-03-20","<p>The Home Office retains records of visa decisions, including the reasons for refusal, on internal casework systems. This information is not collated in central statistical databases, and is not recorded in a format suitable for publication.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-03-20T16:48:39.13Z","http://data.parliament.uk/resources/711046/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-14","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 9 March 2017 to Question 66773, whether her Department (a) records, (b) collates and (c) publishes the reasons for which visas are refused which have been set out to the applicant at the time of refusal.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","67822"
"http://data.parliament.uk/resources/711047","Home Office","false","2017-03-21","<p>The information requested on the number of applications, grants and refusals for the European Economic Area family permit in each year since 2010 is published in the Home Office’s quarterly Immigration Statistics Visa tables volume 1, table vi_01_q, latest edition available from <a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2016/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2016/list-of-tables#visas</a></p>","Scarborough and Whitby","Mr Robert Goodwill","2017-03-21T14:54:25.853Z","http://data.parliament.uk/resources/711047/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-14","Entry Clearances: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for the European Economic Area family permit have been (a) submitted, (b) rejected and (c) accepted in each year since 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","67828"
"http://data.parliament.uk/resources/711048","Home Office","false","2017-03-21","<p>We are currently working with the Ministry of Justice, Her Majesty’s Court Service and the First-tier Tribunal to implement the Secretary of State’s duty to arrange consideration of bail, as set out in paragraph 11 of Schedule 10 to the Immigration Act 2016. This is just one part of a large number of changes necessary to implement the wider immigration bail provisions in Schedule 10 and it will be commenced alongside those other provisions in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-03-21T14:55:54.793Z","http://data.parliament.uk/resources/711048/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-14","Immigration Bail","1","House of Commons","To ask the Secretary of State for the Home Department, when she expects paragraph 11 of Schedule 10 of the Immigration Act 2016 to be brought into force.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","67878"
"http://data.parliament.uk/resources/710584","Home Office","false","2017-03-20","<p>Information on the number of all visit visa applications, grants, refusals, withdrawals and lapsed cases is published quarterly; latest data in the Home Office’s ‘Immigration Statistics, October - December 2016’, Visa data tables volume 1, table vi_01_q, and volume 3 (grants broken down by nationality) table vi_06_q_o , available from the <a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2016/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2016/list-of-tables#visas</a></p>","Scarborough and Whitby","Mr Robert Goodwill","2017-03-20T15:16:32.39Z","http://data.parliament.uk/resources/710584/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-13","Visas: Overseas Visitors","1","House of Commons","To ask the Secretary of State for the Home Department, how many standard visitor visas to the UK were (a) granted and (b) refused, in each month since January 2016 for (i) Bangladeshi, (ii) Indian, (iii) Pakistani and (iv) Sri Lankan citizens.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","67676"
"http://data.parliament.uk/resources/710585","Home Office","false","2017-03-21","<p>All those granted refugee status in the UK are given access to the labour market and benefits, and are encouraged to access organisations that can assist with integration. It is a matter for individuals as to when and where they choose to exercise these rights. Data on the processing times of mainstream benefit applications is a matter for the Department for Work and Pensions. Following the final determination of a claim for asylum, the grace period during which support continues is prescribed in Regulation 2 of the Asylum Support Regulations 2000 and was developed with input from a range of stakeholders.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-03-21T14:30:49.027Z","http://data.parliament.uk/resources/710585/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-13","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 March 2017 to Question 65944, on asylum, for what reasons her Department does not record that data; for what reasons the target was set at 28 days; and by what measure targets on asylum seekers' access to benefits, employment and accommodation are met.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","67686"
