"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138066","Ministry of Justice","false","2019-07-15","<p>HMCTS was created on the 1 April 2011. We are unable to provide information for financial years prior to that date. This question has been interpreted to mean costs for all language services, both translators, and interpreters provided in a court setting, and for printed materials available in HMCTS buildings.</p><p> </p><p>The contract with Capita commenced on 30th January 2012, and ended on 30th October 2016. The new Language Services Contracts commenced on the 31st October 2016, with services provided by thebigword Group Limited, Clarion Interpreting and The Language Shop.</p><p> </p><p>The spend by Her Majesty’s Courts and Tribunals Service on courts translations services was as follows, by financial year:</p><table><tbody><tr><td><p>Year</p></td><td><p>Total Cost (£)</p></td><td><p>Capita Charges (£)</p></td></tr><tr><td><p>2011-12 (Commenced from 30th January 2012)</p></td><td><p>7,080,332</p></td><td><p>1,440</p></td></tr><tr><td><p>2012-13</p></td><td><p>4,955,510</p></td><td><p>1,083,181</p></td></tr><tr><td><p>2013-14</p></td><td><p>7,305,324</p></td><td><p>6,501,870</p></td></tr><tr><td><p>2014-15</p></td><td><p>7,431,045</p></td><td><p>7,182,866</p></td></tr><tr><td><p>2015-16</p></td><td><p>7,111,949</p></td><td><p>6,548,023</p></td></tr><tr><td><p>2016-17</p></td><td><p>9,683,794</p></td><td><p>4,264,196</p></td></tr></tbody></table><p> </p><p>Our most recent statistics show language service requests are at their highest since the new contract was introduced in 2016 the clear majority – 97% - were fulfilled. It is vital that victims, witnesses and defendants understand what is happening in court to ensure justice is done, and we will always take steps to ensure a qualified interpreter is provided when needed.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-15T16:17:49.35Z",,"http://data.parliament.uk/resources/1138066/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138066/answer",,,,,"54","Justice","Justice","2019-07-10","Translation Services","1","House of Commons","To ask the Secretary of State for Justice, how much HM Courts and Tribunals Service has spent on (a) courts translation services and (b) Capita Translation Services in each of the last 10 financial years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","275723"
"http://data.parliament.uk/resources/1138191","Ministry of Justice","false","2019-07-17","<p>I am currently considering the content and recommendations of the report from the IMB at HMP Lincoln which was published on 8 July 2019. I will respond to the report as soon as that process is completed, and I will ensure a copy of the response is sent to the Hon Member for Lincoln.</p>","South Swindon","Robert Buckland","275822 ; 275823 ; 275824 ; 275825 ; 275826 ; 275827","2019-07-17T10:25:35.267Z",,"http://data.parliament.uk/resources/1138191/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1138191/answer",,,,,"54","Justice","Justice","2019-07-10","Lincoln Prison: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Annual Report of the Independent Monitoring Board at HMP Lincoln for reporting Year 1 February 2018 to 31 January 2019, published on 8 July 2019, what plans his Department has to reduce the 30 per cent of prisoners that leave HMP Lincoln to homelessness or to no fixed abode.","false","Biography information for Karen Lee","Lincoln","Karen Lee","275821"
"http://data.parliament.uk/resources/1138193","Ministry of Justice","false","2019-07-17","<p>I am currently considering the content and recommendations of the report from the IMB at HMP Lincoln which was published on 8 July 2019. I will respond to the report as soon as that process is completed, and I will ensure a copy of the response is sent to the Hon Member for Lincoln.</p>","South Swindon","Robert Buckland","275821 ; 275823 ; 275824 ; 275825 ; 275826 ; 275827","2019-07-17T10:25:35.313Z",,"http://data.parliament.uk/resources/1138193/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1138193/answer",,,,,"54","Justice","Justice","2019-07-10","Lincoln Prison: Self Harm","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Annual Report of the Independent Monitoring Board at HMP Lincoln for reporting Year 1 February 2018 to 31 January 2019, what plans his Department has to tackle the 49 per cent increase in incidents of self-harm recorded at HMP Lincoln between 2017 and 2019.","false","Biography information for Karen Lee","Lincoln","Karen Lee","275822"
"http://data.parliament.uk/resources/1138198","Ministry of Justice","false","2019-07-17","<p>I am currently considering the content and recommendations of the report from the IMB at HMP Lincoln which was published on 8 July 2019. I will respond to the report as soon as that process is completed, and I will ensure a copy of the response is sent to the Hon Member for Lincoln.</p>","South Swindon","Robert Buckland","275821 ; 275822 ; 275823 ; 275824 ; 275826 ; 275827","2019-07-17T10:25:35.453Z",,"http://data.parliament.uk/resources/1138198/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1138198/answer",,,,,"54","Justice","Justice","2019-07-10","Lincoln Prison: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Annual Report of the Independent Monitoring Board at HMP Lincoln for reporting Year 1 February 2018 to 31 January 2019, published on 8 July 2019, what representations has he made to that Board on its statement that there was an apparent lack of co-ordination across government departments to tackle the high level of homelessness of discharged prisoners.","false","Biography information for Karen Lee","Lincoln","Karen Lee","275825"
"http://data.parliament.uk/resources/1137847","Ministry of Justice","false","2019-07-15","<p>We are taking urgent action to tackle violence in prisons, alongside reforms to overhaul the system to focus on the rehabilitation of offenders. Investment in additional prison officers and the introduction of Keyworkers enables prison officers to mentor, challenge and support a small caseload of prisoners away from violence and reoffending. The Challenge, Support and Intervention Plan (CSIP) has, since November 2018, been mandated for use in all establishments. CSIP provides a case management model to help staff to manage violent prisoners and those identified as posing a raised risk of being violent. Violence against our staff is unacceptable. The Assaults on Emergency Workers (Offences) Act came into force on 13 November which has increased the penalty – from 6 to 12 months - for those who assault emergency workers including prison officers.</p><p> </p><p>In order to improve support for prisoners with mental health needs, we have rolled out improved suicide and self-harm prevention training and over 25,000 new and existing prison staff have completed some of this training. We have also awarded the Samaritans a grant of £500,000 each year for the next three years, to continue to support the Listeners’ scheme. For those prisoners requiring transfer to secure hospitals for mental health treatment, we are working collaboratively with Her Majesty’s Prison and Probation Service (HMPPS), Department of Health and Social Care (DHSC) and NHS England (NHSE) to improve the transfer process. On 20<sup>th</sup> June we also announced the development of a Health and Justice Plan which will bring together a coherent, holistic picture of the full offender health journey, from the point of arrest through to release.</p><p> </p><p>Our Drugs Taskforce is working with law enforcement and health partners across government to restrict the supply of drugs, reduce demand and build recovery from substance misuse through the national Prison Drugs Strategy. We have invested £70 million to improve safety, security and decency, allowing us to fund new security scanners, improve searching techniques, and introduce phone-blocking technology. We have made it a criminal offence to possess psychoactive substances in prison and trained more than 300 sniffer dogs to detect these drugs. Additionally, our £9 million joint-funded Ministry of Justice, HMPPS, DHSC and NHSE Drug Recovery Prison pilot at HMP Holme House is testing and evaluating innovative approaches to tackle drugs in prison and help prisoners improve their chances of recovery.</p>","South Swindon","Robert Buckland",,"2019-07-15T16:46:22.663Z",,"http://data.parliament.uk/resources/1137847/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137847/answer",,,,,"54","Justice","Justice","2019-07-09","Prisons","1","House of Commons","To ask the Secretary of State for Justice, with reference to the findings of HM Chief Inspector of Prisons for England and Wales Annual Report 2018-19, what steps he is taking to tackle (a) increased violence, (b) mental health problems and (c) drugs problems in prisons.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","275135"
"http://data.parliament.uk/resources/1137422","Ministry of Justice","false","2019-07-16","<p>The Legal Aid Agency (LAA) does not record information about individual solicitors and does not hold or record data by the geographic definition in the question that has been tabled.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-16T09:43:01.67Z",,"http://data.parliament.uk/resources/1137422/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137422/answer",,,,,"54","Justice","Justice","2019-07-08","Legal Aid Scheme: South Wales","1","House of Commons","To ask the Secretary of State for Justice, how many solicitors that previously offered legal aid services no longer do so in South Wales, in the last five years.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","274609"
"http://data.parliament.uk/resources/1137611","Ministry of Justice","false","2019-07-16","<p>We are completing the roll-out of the New Futures Network, with 13 of the 15 geographical prison groups across England and Wales now covered.</p><p> </p><p>The New Futures Network is responsible for three things:</p><ol><li>The availability and quality of work for prisoners in commercial workshops.</li><li>Brokering partnerships with employers that produce workplace ROTL opportunities.</li><li>Brokering partnerships that generate employment opportunities on release.</li></ol><p> </p><p>It will be assessed against those criteria at the end of this financial year, as part of the annual HMPPS reporting cycle.</p>","South Swindon","Robert Buckland",,"2019-07-16T10:57:13.337Z",,"http://data.parliament.uk/resources/1137611/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137611/answer",,,,,"54","Justice","Justice","2019-07-08","Offenders: Employment","1","House of Commons","To ask the Secretary of State for Justice, by what (a) criteria and (b) date the performance of his Department’s New Futures Network initiative supporting offenders into employment will be assessed.","false","Biography information for David Hanson","Delyn","David Hanson","274446"
"http://data.parliament.uk/resources/1137118","Ministry of Justice","false","2019-07-11","<p>Prisons are required to maintain a record of the courses offered to prisoners. All prisons under the Prison Education Framework (PEF) contract are required to agree an annual delivery plan which sets out the services to be provided. Once the delivery plan is finalised a copy of the curriculum is uploaded onto an HMPPS Management Information System which is then visible and available to all prisons to support better co-ordination of the offer prisoners receive.</p><p> </p><p>We want prisons to provide offenders with the tools they need for successful rehabilitation, including education opportunities that prepare them for employment on release.</p>","South Swindon","Robert Buckland",,"2019-07-11T15:16:52.873Z",,"http://data.parliament.uk/resources/1137118/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137118/answer",,,,,"54","Justice","Justice","2019-07-05","Prisoners: Training","1","House of Commons","To ask the Secretary of State for Justice, whether each prison is required to maintain a record of the courses offered to prisoners.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273806"
"http://data.parliament.uk/resources/1137119","Ministry of Justice","true","2019-07-15","<p><del class="ministerial">The number of people convicted for offences under s41 of the Dentistry Act 1984 (“Unregistered person carrying on the business of dentistry”) over the last 3 years was 2; 1 in each of 2016 and 2017. It is not possible to identify whether these offences were specific to teeth whitening in centrally held data on court proceedings. </del><ins class="ministerial">We launched the mini-competition for the operation of the first new Resettlement Prison at Wellingborough on Friday 12 July 2019 and anticipate making the award to the successful operator in July 2020.</ins></p>","South Swindon","Robert Buckland",,"2019-07-15T16:21:59.623Z","2019-07-18T09:47:31.447Z","http://data.parliament.uk/resources/1137119/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137119/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1137119/answer/previousversion/129114","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-05","Wellingborough Prison: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 May 2019 to Question 253599 on Glen Pava Prison and Wellingborough Prison: Contracts, on what date his Department plans to launch the mini-competition for the operation of the prison at Wellingborough.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273807"
"http://data.parliament.uk/resources/1137122","Ministry of Justice","false","2019-07-10","<p>The Government is working closely with its key delivery partner (the Motor Insurers’ Bureau) and a broad group of expert stakeholders from across the personal injury sector to develop a new accessible IT Service. This will enable both represented and unrepresented claimants to progress Road Traffic Accident related personal injury claims under £5,000.</p><p>Public testing of the IT Service is planned to begin in November 2019 and, in light of user’s experience, the Government will consider making some further modifications to the service before it goes live in April 2020, so that it is easy to understand and navigate.</p><p>In addition, the service will provide a significant amount of management information. The Government is committed to reviewing this management information and how the new service is operating to identify any required changes and improvements approximately eighteen months from implementation. This will include a full evaluation of all relevant data relating to the overall customer experience of claimants using the service.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-10T16:27:46.573Z",,"http://data.parliament.uk/resources/1137122/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137122/answer",,,,,"54","Justice","Justice","2019-07-05","Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, what the timeframe is for the testing period of the Litigant in Person portal.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273810"
