"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/166614","Department for Culture Media and Sport","false","2014-12-11","<p>We are currently considering the form and timing of the public consultation in the light of ongoing caste discrimination litigation in the Employment Appeal Tribunal. We will await the outcome of the judgment before deciding in what form to issue the public consultation</p>","Baroness Garden of Frognal",,"2014-12-11T16:21:38.89Z","http://data.parliament.uk/resources/166614/answer","Biography information for Baroness Garden of Frognal","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-27","Castes: Discrimination","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 May (HL6447) stating that the consultation on the implementation of the amendment to the Enterprise and Regulatory Reform Act 2013 amending section 9(5) in the Equality Act 2010 adding caste to the list of protected characteristics, agreed by Parliament in April 2013, would begin in the autumn, whether they will now issue the consultation.","false","Biography information for Lord Avebury","Lord Avebury","HL3205"
"http://data.parliament.uk/resources/166615","Foreign and Commonwealth Office","false","2014-12-09","<p>This Government is a strong supporter of a closer EU-Ukraine relationship. The signing of the EU-Ukraine Association Agreement in June is a significant step towards closer relations, and a commitment by Ukraine to European norms and values. In the long term this could lead to EU membership for Ukraine, if that is what its people and government want, and if Ukraine is able to implement the wide ranging economic, political and judicial reforms that would be necessary to meet the demanding conditions of entry.</p><p>The crisis in Ukraine was not a result of the EU’s actions or the proposed signature of the Association Agreement in 2013. It is very clear where responsibility for the crisis lies – in Russia’s deliberate acts to destabilise its neighbour, its illegal annexation of Crimea and continued support of the separatists in eastern Ukraine.</p>","Baroness Anelay of St Johns",,"2014-12-09T14:34:09.787Z","http://data.parliament.uk/resources/166615/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Ukraine","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Baroness Anelay of St Johns on 25 November (HL Deb, col 840), whether they supported the European Union's attempts to bring Ukraine within its sphere of influence; and what assessment they have made of the effect of those attempts on the present situation in Ukraine.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3206"
"http://data.parliament.uk/resources/166616","Foreign and Commonwealth Office","false","2014-12-10","<p>(1) The UK took military action in Iraq in 2003 on the basis of UN Security Council Resolutions (UNSCR) dating back to Resolution 678, and culminating in UNSCR 1441 which was passed unanimously on 8 November 2002. <br><br>(2) The UK does not, and will not, recognise the illegal annexation of Crimea by Russia. This action violated the UN Charter, was illegal under international law and breached a number of commitments Russia had made. It is for these reasons that Russia has subsequently been isolated in the Security Council and in the wider international community.</p>","Baroness Anelay of St Johns",,"2014-12-10T16:58:46.423Z","http://data.parliament.uk/resources/166616/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","International Law","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Baroness Anelay of St Johns on 25 November (HL Deb, col 840), what assessment they have made of the legal implications of (1) the United Kingdom's invasion of Iraq, and (2) Russia's annexation of Ukraine.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3207"
"http://data.parliament.uk/resources/166617","Department for Communities and Local Government","false","2014-12-10","<p>There is a central verse in the Holy Quran which states there is ‘no compulsion in religion’ a teaching which reflects the thinking and practice of many British Muslims.</p><p> </p><p>The Government has worked closely with British Muslim community organisations, such as the Federation of Muslim Organisations and Leeds Makkah Mosque, to enable the voice of the vast majority of Muslims across the country, who strongly oppose the poisonous rhetoric of violent extremists, to be heard. This is in addition to the regular contact Ministers and officials have with faith communities. We also commend the proactive community-led work such as the #notinmyname campaign and the letter signed by over 100 British Muslims leaders which categorically denounces ISIL's barbaric actions.<br><br>Efforts such as these are valuable in challenging extremists and in bringing together the different communities in Britain.</p>","Lord Ahmad of Wimbledon",,"2014-12-10T14:10:28.183Z","http://data.parliament.uk/resources/166617/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-11-27","Islam","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by the Lord Privy Seal on 25 November (HL Deb, col 789), what steps they intend to take to encourage British Muslims to address interpretations of the Qur’an, the Hadith and the Sunnah which deem them to form a justification for violence.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3208"
"http://data.parliament.uk/resources/166621","Ministry of Justice","false","2014-12-11","<p /> <p>In March this year the Chancellor of the Exchequer provided a direct grant of £1 million to the Magna Carta Trust to support the celebration of the 800<sup>th</sup> anniversary of the sealing of Magna Carta. Applications for funding were invited by the Trust and a list of projects that were successful is available at: <a href="http://magnacarta800th.com/projects/" target="_blank">http://magnacarta800th.com/projects/</a>.</p><p> </p><p>In addition to the direct grant of £1 million, Magna Carta projects have benefited from awards totalling £21.8 million from the Heritage Lottery Fund. Successful projects range from £502,900 awarded to Salisbury Cathedral’s ‘Engaging with Magna Carta’ programme to £7,400 for the Walkern History Society’s self guided history trail.</p><p> </p><p>The Ministry of Justice has also provided four members of staff to support the development of the Global Law Summit, to be held in February next year, a world-class legal conference which will address the continuing relevance of Magna Carta to modern-world legal and business issues.</p>","Lord Faulks",,"2014-12-11T17:02:15.35Z","http://data.parliament.uk/resources/166621/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-11-27","Magna Carta","2","House of Lords","To ask Her Majesty’s Government what funding they are making available to organisations marking the 800th anniversary of the Magna Carta; and how those funds will be used.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL3212"
"http://data.parliament.uk/resources/166626","HM Treasury","false","2014-12-10","<p>The Government does not collect information relating to bank branch closures.</p><p> </p><p>Part of the Government’s long term economic plan is to ensure that banks serve all sections of society. The Government is committed to increasing competition to deliver innovation and good financial products and services for all bank customers.</p><p> </p><p>The Economic Secretary to the Treasury recently chaired a roundtable with senior representatives from UK banks and building societies to explore what more can be done to make sure that customers, wherever they live, have access to the banking services they need.</p><p> </p>","Lord Deighton","HL3218","2014-12-10T13:50:04.553Z","http://data.parliament.uk/resources/166626/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-27","Banks","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure that there are adequate banking facilities in every community.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3217"
"http://data.parliament.uk/resources/166627","HM Treasury","false","2014-12-10","<p>The Government does not collect information relating to bank branch closures.</p><p> </p><p>Part of the Government’s long term economic plan is to ensure that banks serve all sections of society. The Government is committed to increasing competition to deliver innovation and good financial products and services for all bank customers.</p><p> </p><p>The Economic Secretary to the Treasury recently chaired a roundtable with senior representatives from UK banks and building societies to explore what more can be done to make sure that customers, wherever they live, have access to the banking services they need.</p><p> </p>","Lord Deighton","HL3217","2014-12-10T13:50:04.427Z","http://data.parliament.uk/resources/166627/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-27","Banks","2","House of Lords","To ask Her Majesty’s Government how many bank branches have closed in the United Kingdom during the past year; and where they were located.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3218"
"http://data.parliament.uk/resources/166631","Department for Education","false","2014-12-10","<p>Education and social care are devolved matters. In England, schools should provide appropriate support for pupils whose first language is not English, including asylum seeking children. Schools are best placed to assess the levels of support required by their pupils, taking into account their age and needs. Unaccompanied asylum seeking children become part of the care system and are entitled to the same support and services from the local authority as other looked-after children.</p>","Lord Nash",,"2014-12-10T12:10:06.527Z","http://data.parliament.uk/resources/166631/answer","Biography information for Lord Nash","60","Education","Education","2014-11-27","English Language: Education","2","House of Lords","To ask Her Majesty’s Government what plans they have to improve English language education for young asylum seekers in the United Kingdom.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3222"
"http://data.parliament.uk/resources/166635","Department for Education","false","2014-12-11","<p>The Government has moved away from bespoke top-down programmes and initiatives aimed at ensuring the inclusion of individual ethnic groups of pupils. Our approach is to set a clear expectation that all schools ensure that all their pupils, regardless of their ethnicity, are welcomed and fully integrated into school, and prepared for life in modern Britain.</p><p> </p><p> </p><p> </p><p>The Department for Education continues to engage with the Gypsy, Roma and Traveller (GRT) education stakeholder group, chaired by Baroness Whitaker, to disseminate good practice and encourage local action, particularly around how to improve GRT pupils’ attendance and attainment.</p><p> </p>","Lord Nash",,"2014-12-11T16:26:11.61Z","http://data.parliament.uk/resources/166635/answer","Biography information for Lord Nash","60","Education","Education","2014-11-27","Pupils: Roma","2","House of Lords","To ask Her Majesty’s Government what action they are taking to address the inclusion of Roma children in United Kingdom schools.","false","Biography information for Lord Storey","Lord Storey","HL3226"
"http://data.parliament.uk/resources/166636","Department for Business, Innovation and Skills","false","2014-12-11","<p>The Government has not conducted a formal assessment of the impact of Massive Open Online Courses (MOOCs).</p><p> </p>","Baroness Williams of Trafford",,"2014-12-11T12:49:11.867Z","http://data.parliament.uk/resources/166636/answer","Biography information for Baroness Williams of Trafford","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-27","Higher Education","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of massive open online courses on traditional higher education.","false","Biography information for Lord Storey","Lord Storey","HL3227"
