"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353741","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>High Pressure Laminate (HPL) panels can have a wide range of fire performance and so the Department has not published a list of approved HPL products.</p><p>However, following the test carried out by the Department in 2019, an advice note was published to provide advice to building owners on the fire performance of HPL cladding system. This advice note was then included in the Consolidated Advice Note which is available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F869532%2FBuilding_safety_advice_for_building_owners_including_fire_doors_January_2020.pdf&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C7df3ff7a751945d43a8008d977951112%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637672304377153538%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=L%2BA%2BFMjkzY5JZvxi9dDRPkPch6r%2FyuiLxSaByMEQHIo%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/869532/Building_safety_advice_for_building_owners_including_fire_doors_January_2020.pdf</a></p><p>The Secretary of State has confirmed that we will shortly retire the consolidated advice note in favour of the development of new more risk-proportionate guidelines for fire risk assessors including PAS 9980 which will include information on HPL.</p>","Tamworth","Christopher Pincher",,"2021-09-16T16:53:53.477Z","http://data.parliament.uk/resources/1353741/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1353741/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-08","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 June 2021 to Question 15286 on Buildings: Insulation, whether there is a list of HPL cladding products approved by his Department; and where that list is located.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","45178"
"http://data.parliament.uk/resources/1349069","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>Ministers and officials from my department are in regular discussion with the Health and Safety Executive on matters relating to building safety, including the need for the market to behave in a more risk proportionate manner. The work outlined in the Written Ministerial Statement of 21 July is now underway and further details will be made available in due course.</p>","Tamworth","Christopher Pincher",,"2021-09-06T10:55:11.37Z","http://data.parliament.uk/resources/1349069/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1349069/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-21","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has has with the HSE on plans to provide guidance on the proportionality of building safety works necessary for buildings to be deemed safe in the context of his Department's Building Safety Programme; and what assessment he has made of the adequacy of (a) the time scale and (b) funding for producing that guidance in the context of prioritising people's safety.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","37526"
"http://data.parliament.uk/resources/1346420","Ministry of Housing, Communities and Local Government","false","2021-07-20","<p>Data on the Building Safety Fund, including the number of applications and how much funding has been allocated, are published and updated monthly at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23building-safety-fund-registration-statistics&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7Ce01e883b86d4468c301c08d94a895978%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637622776027334802%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=%2FGyoZ%2B5jQDMUy9HtPklmnG%2B%2BKkrVzumiKTJTacN4%2Fxc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/remediation-of-non-acm-buildings#building-safety-fund-registration-statistics</a>.</p>","Tamworth","Christopher Pincher","32531","2021-07-20T16:39:15.24Z","http://data.parliament.uk/resources/1346420/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1346420/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1346420/answer/previousversion/15252","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-13","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding has been allocated to buildings for cladding remediation through the Building Safety Fund, as of 13 July 2021.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","32532"
"http://data.parliament.uk/resources/1343475","Ministry of Housing, Communities and Local Government","false","2021-07-16","<p>The Department frequently engages with the industry and will continue to challenge them on the use of the EWS1 process, as well as pressing for more data so that we can get a sense of how the RICS guidance is being applied, and the impact of the process on mortgage applications.</p><p>We will continue to work with lenders to enable them to understand and accept other forms of assurance such as a comprehensive fire risk assessment which includes the external walls or post 2018 building control sign off for high rise blocks.</p>",,"Lord Greenhalgh",,"2021-07-16T12:41:44.68Z","http://data.parliament.uk/resources/1343475/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1343475/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-05","Buildings: Insulation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Greenhalgh on 28 June (HL1204, HL1205), what assessment they have made of reports that leaseholders, despite having an EWS1 form certifying that their building's external wall system has been assessed for safety by a suitable expert, are unable to sell their leases on account of lenders refusing to offer mortgages.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL1732"
"http://data.parliament.uk/resources/1343724","Ministry of Housing, Communities and Local Government","false","2021-07-13","<p>The Government's proposed changes to the Defective Premises Act 1972 as part of the Building Safety Bill will more than double the time available to seek compensation for substandard building work from six to 15 years. These new measures will provide a legal route to redress that previously would not have been possible for hundreds of buildings, benefitting thousands of leaseholders.</p><p> </p><p>There are various limitation periods set in the Limitation Act 1980 for different types of civil claim. These range from 12 months (for defamation or the late payment of insurance claims) to six years (for claims relating to some types of contracts) to a long stop of 15 years for cases involving negligence. A 15-year limitation period has been chosen to bring the Defective Premises Act in line with other types of serious civil claim.</p><p> </p><p>The Government has been clear that those responsible must pay towards the cost of remediating defective buildings. It is fundamental that the industry that caused this issue contributes to setting things right. Some parts of the industry have done the right thing, funding remediation of serious historic defects, but this is not happening in all cases. In many cases, those who caused the problems are evading responsibility. That is why we are taking action, providing a route to redress so that those who caused these problems can be held accountable.</p><p> </p><p>Along with retrospectively extending the limitation period under the Defective Premises Act, going forward we are also expanding the Defective Premises Act to include refurbishments, and we will be commencing section 38 of the Building Act 1984. These measures will also be subject to a 15-year limitation period. Together, these increased rights to redress will enhance accountability, with stronger incentives against shoddy workmanship, further reinforcing the culture change in the construction industry that the Building Safety Bill will drive.</p><p> </p><p>These reforms are supported by more than £5 billion in direct grant funding for the remediation of dangerous cladding on high-rise buildings, where the risk to multiple households is greater when fire does spread; a significant proportion of this is funding the delivery of construction works now, or has funded work which has finished.</p>","Tamworth","Christopher Pincher","27093 ; 27094 ; 27095 ; 27096 ; 27097 ; 27113","2021-07-13T16:12:24.807Z","http://data.parliament.uk/resources/1343724/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1343724/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-05","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of buildings constructed with unsafe cladding materials that will be (a) included and (b) excluded from the proposed extension of the Defective Premises Act 1972 regulations from six to fifteen years.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","27112"
"http://data.parliament.uk/resources/1343812","Ministry of Housing, Communities and Local Government","false","2021-07-08","<p>On 10 February, we announced a generous finance scheme, which will provide leaseholders in residential buildings of 11-18 metres with access to finance for remediation of dangerous cladding, and a commitment that their monthly repayment costs through the scheme will not exceed £50 a month. We will publish more information on the scheme as soon as we are in a position to do so.</p>","Tamworth","Christopher Pincher",,"2021-07-08T15:46:08.893Z","http://data.parliament.uk/resources/1343812/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1343812/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-05","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to announce full details of the long-term, low interest, government-backed financing arrangement for cladding removal in buildings between 11 and 18 metres, announced in February 2021.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","27099"
"http://data.parliament.uk/resources/1343322","Ministry of Housing, Communities and Local Government","false","2021-07-07","<p>The Government has provided the Royal Institution of Chartered Surveyors (RICS) with a grant for nearly £700,000 to develop and deliver training for up to 2,000 assessors who will be able to carry out EWS1 assessments.</p><p><br>This training enables these assessors to undertake external wall system assessments for low to medium rise residential buildings of up to 18 metres. The newly qualified assessors will help increase the number of professionals qualified to carry out such assessments, and free up the specialist engineers who are able to assess buildings over 18 metres and those which are high risk and require specialist testing.</p><p> </p><p>Training commenced in January and course enrolments are currently around 870. If fewer than 2,000 individuals enrol on the course, then RICS will repay part of the grant to the Department.</p>","Tamworth","Christopher Pincher","26112 ; 26113","2021-07-07T16:45:38.43Z","http://data.parliament.uk/resources/1343322/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1343322/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-02","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's press release, Government steps in to help homeowners caught up in EWS1 process, published on 21 November 2020, how many of the 6,000 building assessors are qualified to carry out the EWS1 assessment.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","26111"
"http://data.parliament.uk/resources/1343324","Ministry of Housing, Communities and Local Government","false","2021-07-07","<p>The Government has provided the Royal Institution of Chartered Surveyors (RICS) with a grant for nearly £700,000 to develop and deliver training for up to 2,000 assessors who will be able to carry out EWS1 assessments.</p><p><br>This training enables these assessors to undertake external wall system assessments for low to medium rise residential buildings of up to 18 metres. The newly qualified assessors will help increase the number of professionals qualified to carry out such assessments, and free up the specialist engineers who are able to assess buildings over 18 metres and those which are high risk and require specialist testing.</p><p> </p><p>Training commenced in January and course enrolments are currently around 870. If fewer than 2,000 individuals enrol on the course, then RICS will repay part of the grant to the Department.</p>","Tamworth","Christopher Pincher","26111 ; 26112","2021-07-07T16:45:38.477Z","http://data.parliament.uk/resources/1343324/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1343324/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-02","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to increase the number of qualified fire assessors that are qualified to carry out the EWS1 assessment for buildings over 18m.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","26113"
"http://data.parliament.uk/resources/1341101","Ministry of Housing, Communities and Local Government","false","2021-07-05","<p>For high-rise residential buildings with unsafe non-ACM cladding, the Department is continuing to work with building owners to advance applications for the Building Safety Fund at pace so more remedial works can begin as swiftly as possible. We expect applicants to the Building Safety Fund to start works on site by 30 September 2021 where possible.</p><p>No estimate has been made for i) non high-rise residential buildings, nor ii) high-rise residential buildings with non-unsafe cladding defects.</p><p>The Building Safety Bill will bring about a fundamental change in both the regulatory framework for building safety and construction industry culture, ensuring those responsible for buildings make sure fire and structural safety risks are properly managed.</p>","Tamworth","Christopher Pincher",,"2021-07-05T15:51:52.753Z","http://data.parliament.uk/resources/1341101/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1341101/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-28","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of buildings that will have (a) dangerous cladding and (b) other fire safety defects beyond June 2022.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","23384"
"http://data.parliament.uk/resources/1339980","Ministry of Housing, Communities and Local Government","false","2021-06-29","<p>We are aware that some leaseholders are finding their buildings insurance premiums are increasing, or insurance is unobtainable, where their block has building safety concerns.</p><p>Ministers have met with senior representatives from the largest insurance companies. Ministers encouraged insurers to take a proportionate approach to risk and requested market solutions to address the issue. One of the largest insurers has recently stepped into this market.</p><p>The Government has provided an unprecedented investment of £5 billion to protect leaseholders from the costs of cladding remediation and ensure no leaseholder will ever pay more than £50 a month to remove cladding, as part of a new Government-backed scheme.</p><p>We will continue to engage with the insurance industry to address the issue of increased building insurance premiums and encourage them to take a proportionate approach to risk.</p>","Tamworth","Christopher Pincher",,"2021-06-29T14:06:30.333Z","http://data.parliament.uk/resources/1339980/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1339980/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-24","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will make support available to leaseholders whose building insurance premiums have increased since unsafe building materials were found following EWS1 surveys.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","21990"
