"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012298","Department for Work and Pensions","false","2018-11-27","<p>We have committed to monitoring the impact of this policy over time. On 28 June 2018, we published the first annual statistics related to the operation of this policy. We intend to continue to publish these statistics annually going forward.</p>","Reading West","Alok Sharma","2018-11-27T17:56:05.477Z","http://data.parliament.uk/resources/1012298/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1012298/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-22","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish an update to the Child Tax Credit and Universal Credit claimants: statistics related to the policy to provide support for a maximum of two children published in April 2018.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","194701"
"http://data.parliament.uk/resources/1012434","Department for Transport","false","2018-11-27","<p>The settlement agreed between my Department and Network Rail for England and Wales in the years 2019-2024 contains a very substantial provision for operations and maintenance, including vegetation management. The removal of Japanese Knotweed would come from this funding.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-27T13:38:21.02Z","http://data.parliament.uk/resources/1012434/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1012434/answer",,,,,"27","Transport","Transport","2018-11-22","Railways: Japanese Knotweed","1","House of Commons","To ask the Secretary of State for Transport, what support his Department is providing to Network Rail to facilitate the removal of Japanese knotweed from railway embankments.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","194762"
"http://data.parliament.uk/resources/1011602","Department for Work and Pensions","false","2018-11-26","<p>Jobcentre staff undergo a comprehensive learning journey designed to equip them with the tools, skills and behaviours required to provide a high quality service to all claimants.</p><p> </p><p>Specific training and guidance is provided for staff who work with different vulnerable groups, including survivors and those still experiencing domestic abuse. Jobcentre staff will signpost claimants to national and local organisations that provide specialist support and Work Coaches can apply domestic violence easements, switching off all work-related requirements for a period of time.</p><p> </p><p>In addition a national call was held earlier this year to raise awareness and understanding of domestic abuse across the Jobcentre network and a video has been produced to highlight good practice when supporting individuals who have been or are currently in a domestic abuse relationship.</p>","North Swindon","Justin Tomlinson","2018-11-26T14:54:42.203Z","http://data.parliament.uk/resources/1011602/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1011602/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-21","Department for Work and Pensions: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training is provided to work coaches on violence against women and girls.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","194210"
"http://data.parliament.uk/resources/1010602","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>No Scottish Limited Partnerships (SLPs) have been fined since the People with Significant Control register came into force.</p><p> </p><p>I refer the hon. Member to the answer given to her on 2nd July 2018 to Question 157783. Compliance is Companies House’s primary aim, rather than prosecution. It is taking action to ensure that all SLPs report their PSC information. Companies House is actively engaged with SLPs and their representatives to make them aware of their responsibilities, and in addition, it has issued reminder letters to all SLPs who have failed to file PSC information. Failure to comply with the requirement to report PSC information does not incur a civil penalty but it is an offence and may lead to a fine or imprisonment upon prosecution. Companies House is not a prosecuting body and will refer cases to a relevant prosecutor when all other avenues have been exhausted and an SLP has not complied with their obligations.</p><p>In April the Government consulted on a package of reforms which would limit the misuse of limited partnerships, including in their Scottish form. I anticipate that the Government’s response will be published in due course.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-04T10:08:27.397Z","http://data.parliament.uk/resources/1010602/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1010602/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1010602/answer/previousversion/86896","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Scottish Limited Partnerships: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many fines have been levied against Scottish limited partnerships for failing to register a person of significant control.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","193520"
"http://data.parliament.uk/resources/1010603","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>As of 31 October 2018, there are 31,982 Scottish Limited Partnerships (SLPs) registered with Companies House. I refer the Hon Member to the Department’s previous answer of 2 July 2018 to Question UIN <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-06-26/157784/" target="_blank">157784</a>. All registered SLPs are eligible under the terms of the Scottish Partnerships (Register of People with Significant Control) Regulations 2017.</p><p> </p><p>The above regulations also require a Scottish qualifying partnership (SQP) to register with Companies House and deliver information concerning its People with Significant Control (PSC). An SQP is a general partnership constituted under the law of Scotland that is a qualifying partnership under the Partnership (Accounts) Regulations 2008. On 31 October 2018, 378 bodies had declared as being eligible as SQPs and delivered PSC information to Companies House.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-26T17:25:16.483Z","http://data.parliament.uk/resources/1010603/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1010603/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1010603/answer/previousversion/86898","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Scottish Limited Partnerships: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of Scottish limited partnerships that are qualifying under the terms of the Scottish Partnerships (Register of People with Significant Control) Regulations 2017 and the Companies and Partnerships (Accounts and Audit) Regulations 2013.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","193521"
"http://data.parliament.uk/resources/1010604","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>I anticipate that the response to the Government’s consultation will be published before the end of the year.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-26T17:24:23.853Z","http://data.parliament.uk/resources/1010604/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1010604/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1010604/answer/previousversion/86897","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Limited Liability: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish a response to his Department's consultation on the review of limited partnership law.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","193522"
"http://data.parliament.uk/resources/1010693","Home Office","false","2018-11-23","<p>Following full rollout of the UK Visa and Citizenship Application Service Centres the majority of customers will no longer use the biometric service at the Post Office. The UK VCAS will provide the biometric service in 57 locations across the UK. Sopra Steria also provide a pop up mobile service for customers who may choose a more flexible service, extending the UK Visa and Citizenship Application Services beyond the main 57 locations to, for example, university campuses and employers’ offices.</p><p>In addition to UK VCAS, from January 2019, a new face-to-face application service for customers who require more support and face to face interaction with UKVI staff will open in 7 locations, these are the same locations as the previous Premium Service Centres which have been re-purposed and will be known as Service and Support Centres (SSC).</p>","Romsey and Southampton North","Caroline Nokes","2018-11-23T12:57:39.723Z","http://data.parliament.uk/resources/1010693/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1010693/answer",,,,,"1","Home Office","Home Office","2018-11-20","UK Visa and Citizenship Application Services ","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has plans to replace the biometric service at Post Offices with the new UK Visa and Citizenship Application Service centres.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","193573"
"http://data.parliament.uk/resources/1003791","Home Office","false","2018-11-14","<p>The AASC Provider is obligated to comply with the Authority’s [Home Office] The AASC Provider is obligated to comply with the Authority’s rules, guidance, instructions and policies. The Statement of Requirements contains reference to Authority dispersal guidance and explicitly references requirements related to pregnant Service Users.</p><p>The aim of the AIRE Service is to provide impartial and independent information, advice, guidance and assistance to help Service Users to understand and navigate the Asylum Support System effectively. The AIRE Provider is obligated to comply with the Authority’s policies and guidelines.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-14T16:38:47.76Z","http://data.parliament.uk/resources/1003791/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1003791/answer",,,,,"1","Home Office","Home Office","2018-11-09","Asylum: Pregnancy","1","House of Commons","To ask the Secretary of State for the Home Department, whether the (a) Asylum Accommodation and Support Services contract (AASC) and (b) Advice, Issue Reporting and Eligibility (AIRE) contract include reference to the Home Office pregnancy and dispersal guidance.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","189729"
"http://data.parliament.uk/resources/1003801","Home Office","false","2018-11-19","<p>We have not had any discussions with the National Federation of SubPostmasters on the provision of UKVI services. We maintain a commercial relationship and hold regular discussions with the Post Office who handle hard copy application forms and other associated services on our behalf.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-19T19:08:03.147Z","http://data.parliament.uk/resources/1003801/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1003801/answer",,,,,"1","Home Office","Home Office","2018-11-09","UK Visas and Immigration: Post Offices","1","House of Commons","To ask the Secretary of State for the Home Department what discussion he has had with the National Federation of SubPostmasters on the provision of UKVI services.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","189730"
"http://data.parliament.uk/resources/1002566","Home Office","false","2018-11-12","<p>Although they are not covered by the draft Withdrawal Agreement with the EU, the Statement of Intent on the EU Settlement Scheme published on 21 June 2018 confirmed that, as a matter of domestic policy, the Government has decided that family members lawfully resident in the UK under the Surinder Singh route by the end of the planned implementation period on 31 December 2020 will be eligible to apply for status under the scheme.</p><p>After the end of the planned implementation period, the UK will no longer be bound by EU free movement law and the UK’s domestic immigration rules will apply. We will publish a White Paper on the future borders and immigration system later this autumn.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-12T17:20:59.637Z","http://data.parliament.uk/resources/1002566/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1002566/answer",,,,,"1","Home Office","Home Office","2018-11-06","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Surinder Singh route for spouses and families of British citizens will apply to returning UK citizens from an EU member state after the end of the implementation period for the UK leaving the EU.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","188868"
