"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719166","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK is committed to promoting responsible corporate behaviour by companies overseas and supporting the implementation of the Voluntary Principles on Human Rights. We remain concerned at the worrying rate of murders of, and threats against, human rights defenders and social leaders in Colombia. In March, Minister Rutley met with the Colombian Vice Foreign Minister to raise our concern over attacks on human rights defenders and reiterate our commitment to supporting efforts to tackle the root causes of violence in Colombia. At the UN Security Council meeting on Colombia in April, we set out our commitment to supporting efforts to tackle the root causes of violence in Colombia.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T16:52:28.327Z","http://data.parliament.uk/resources/1719166/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Colombia: Human Rights","2","House of Lords","To ask His Majesty's Government what assessment they have made of the briefing by the Business and Human Rights Resource Centre, People power under pressure: Human rights defenders &amp; business in 2023, published on 7 May, and its finding that Colombia ranked 8th of the countries that had the highest numbers of attacks on human rights defenders challenging corporate harm in 2023; and what action, if any, they plan to take in response to that finding.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL4773"
"http://data.parliament.uk/resources/1719167","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We continue to be alarmed about reports of ill-treatment of Palestinian detainees in military detention. We have been clear that Israel must fulfil its responsibilities under International Humanitarian Law, most recently during the Foreign Secretary's call with Foreign Minister Katz on 13 May.</p>","Lord Ahmad of Wimbledon","HL4776","2024-05-23T16:28:23.657Z","http://data.parliament.uk/resources/1719167/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Layan Nasir","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Israel regarding the release of Layan Nasir, a young Palestinian Christian woman, from administrative detention following her arrest on 6 April.","false","Biography information for The Lord Bishop of Chelmsford","The Lord Bishop of Chelmsford","HL4774"
"http://data.parliament.uk/resources/1719168","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It has not proved possible to respond to this question in the time available before Prorogation.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T15:05:14.46Z","http://data.parliament.uk/resources/1719168/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Military Court Watch","2","House of Lords","To ask His Majesty's Government what financial assistance and support they have provided to Military Court Watch since its establishment.","false","Biography information for The Lord Bishop of Chelmsford","The Lord Bishop of Chelmsford","HL4775"
"http://data.parliament.uk/resources/1719169","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We continue to be alarmed about reports of ill-treatment of Palestinian detainees in military detention. We have been clear that Israel must fulfil its responsibilities under International Humanitarian Law, most recently during the Foreign Secretary's call with Foreign Minister Katz on 13 May.</p>","Lord Ahmad of Wimbledon","HL4774","2024-05-23T16:28:23.693Z","http://data.parliament.uk/resources/1719169/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Israel: Palestinians","2","House of Lords","To ask His Majesty's Government what assessment they have made of the human rights implications of the government of Israel’s practice of administrative detention.","false","Biography information for The Lord Bishop of Chelmsford","The Lord Bishop of Chelmsford","HL4776"
"http://data.parliament.uk/resources/1719178","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK policy on settlement expansion is clear: settlements are illegal under international law and only make it harder to progress to achieving peace and security for Israelis and Palestinians. We have called on the Israeli Government to halt seizures of Palestinian lands immediately.</p><p>On 3 May, the Foreign Secretary announced new sanctions on extremist groups and individuals for inciting and perpetrating settler violence in the West Bank. The measures impose financial restrictions on the entities and individuals, and travel restrictions on the individuals. The UK will not hesitate to take further action if needed, including through further sanctions.</p><p>The Foreign Secretary has made our position clear to his Israeli counterparts, including during his visit to the region on 17 April.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T16:16:28.32Z","http://data.parliament.uk/resources/1719178/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Israel: Palestinians","2","House of Lords","To ask His Majesty's Government whether they plan to sanction (1) Israeli government ministers, Itamar Ben-Gvir and Bezalel Smotrich, and (2) leaders of the settler movement, who have expressed support for acts of violence against (a) Palestinians, (b) aid workers and convoys, and (c) UNRWA facilities.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4785"
"http://data.parliament.uk/resources/1719179","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It is long-standing policy not to comment on Ministerial travel. To do so could compromise the integrity of protective security arrangements and affect the safety of the individuals involved.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T16:18:19.43Z","http://data.parliament.uk/resources/1719179/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Israel: Visits Abroad","2","House of Lords","To ask His Majesty's Government what assessment they have made of the alleged threat by Israeli settler Elchanan Groner to the life of the Foreign Secretary; and what are the implications for his security during future visits to Israel and engagement with Israeli government officials.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4786"
"http://data.parliament.uk/resources/1719180","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We have been clear that entry points for humanitarian aid, including Rafah and Kerem Shalom, must be reopened quickly to allow aid in. Israel must facilitate immediate uninterrupted humanitarian access in the south, including the entry of fuel.</p><p>The Foreign Secretary has pressed these points with Israeli Foreign Minister Katz.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T16:22:30.853Z","http://data.parliament.uk/resources/1719180/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Gaza: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Israel on the opening of the Rafah and Kerem Shalom crossings to allow aid into Gaza.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4787"
"http://data.parliament.uk/resources/1719187","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>Supporting the welfare of British nationals detained overseas is a priority for the Foreign, Commonwealth and Development Office (FCDO). The FCDO cannot interfere in the judicial affairs of other countries, however where there are concerns that an individual's welfare needs are not being met, with their consent, we will raise this with the relevant authorities. We are unable to provide comment on the detail of individual consular cases in line with relevant UK data protection legislation.</p><p>[https://www.gov.uk/government/organisations/foreign-commonwealth-development-office/about/personal-information-charter]</p>","Lord Ahmad of Wimbledon",,"2024-05-23T16:27:47.37Z","http://data.parliament.uk/resources/1719187/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Manuel Guerrero","2","House of Lords","To ask His Majesty's Government what representations they are making to the government of Qatar to ensure that Manuel Guerrero, a UK citizen, is either released or provided with the HIV medication that he needs.","false","Biography information for Lord Smith of Finsbury","Lord Smith of Finsbury","HL4794"
"http://data.parliament.uk/resources/1718956","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>After more than 200 days in captivity, 132 hostages remain in Gaza, including British nationals and others with strong UK links. We are extremely concerned about reports regarding the conditions they are being held in.</p><p>The implications for the health and psychological well-being of hostages can be catastrophic, as is the impact and lasting trauma on their families and on their communities. We reiterate our call for the ICRC to be granted urgent access to all hostages and for their immediate release. Nothing can justify their continued detention. Their families are showing great courage in horrific circumstances.</p><p>Hamas must act on this now. It was wrong to kidnap them on 7 October, it has been wrong to hold them in captivity for so long and it is wrong to hold them any longer. We strongly support the intensive diplomatic efforts by Egypt, Qatar and the United States to secure their release.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T16:21:35.683Z","http://data.parliament.uk/resources/1718956/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-16","Hamas: Hostage Taking","2","House of Lords","To ask His Majesty's Government what recent assessment they have made of reported allegations of the widespread abuse of Israeli hostages held by Hamas.","false","Biography information for Lord Mott","Lord Mott","HL4737"
"http://data.parliament.uk/resources/1718957","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We are determined to use all diplomatic options available to ensure that Iran never develops a nuclear weapon. We condemned in the strongest terms Iran's direct attack against Israel on 13 April, which was a dangerous escalation.</p><p>The UK will continue to stand up for Israel's security as well as the security of all our regional partners and we are working with our allies to deescalate the situation.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T16:20:07.807Z","http://data.parliament.uk/resources/1718957/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-16","Iran: Nuclear Weapons","2","House of Lords","To ask His Majesty's Government what assessment they have made of the likelihood of Iran firing nuclear missiles at Israel; and what are the implications for UK policy of such action.","false","Biography information for Lord Mott","Lord Mott","HL4738"
