"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1349020","Department for Digital, Culture, Media and Sport","false","2021-09-06","<p>Ministers and officials regularly meet with a range of stakeholders, including from social media companies, on matters relating to online safety. The government published the draft Online Safety Bill in May. It will give online platforms new legal duties to tackle abuse and other harmful content on their services.</p>","Gosport","Caroline Dinenage",,"2021-09-06T10:12:05.09Z","http://data.parliament.uk/resources/1349020/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-21","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had recent discussions with social media representatives in the UK on tackling social media users who make death threats towards politicians.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","37471"
"http://data.parliament.uk/resources/1338391","Department for Digital, Culture, Media and Sport","false","2021-06-28","<p>Please note that public libraries is a devolved matter.</p><p><strong> </strong></p><p>In England, whilst library buildings were closed or access limited during the Covid-19 pandemic, there was a significant rise in the number of people accessing library services online and downloading e-books and e-audiobooks from their library service.</p><p><strong> </strong></p><p>Although absolute numbers of online readers increased, this was from a low base and it is not yet clear whether this will be a permanent shift or drop back. It will be for local councils, as the statutory providers of library services, to consider the needs of local people and communities with regard to future planning for digital library provision.</p><p><strong> </strong></p><p>Total support committed to councils in England to tackle the impacts of Covid-19 is over £12 billion. Over £6 billion of this is unringfenced in recognition that local authorities are best placed to decide how to meet the Covid-19 pressures in their area, including public libraries.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-06-28T14:34:38.04Z","http://data.parliament.uk/resources/1338391/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-21","Public Libraries: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support public libraries in the context of increasing use of online reading.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19586"
"http://data.parliament.uk/resources/1331199","Department for Digital, Culture, Media and Sport","false","2021-06-15","<p>The government is committed to tackling misogyny, homophobia, biphobia and transphobia, including the spread of such content online. On 12 May 2021, we published the draft Online Safety Bill, which sets out new expectations on companies to keep their users safe online. Under a new legal duty of care, in-scope companies, including social media, will need to tackle misogynistic, homophobic, biphobic and transphobic content and activity that is illegal, if it is on their services.</p><p>In addition, companies with the largest audiences and with high-risk features will need to assess the risk to adults of legal but harmful content on their services. They must also set clear terms and conditions stating what legal but harmful material they accept (and do not accept) on their service. Companies will have to do this for both priority harms which the government will set out in secondary legislation and for any emerging harms they identify in their risk assessments.</p><p>These duties will apply to misogynistic, homophobic, biphobic and transphobic hate speech, which do not meet the threshold of a criminal offence. Companies will need to enforce their terms and conditions consistently and transparently, and could face enforcement action if they do not. All companies in scope will be required to have effective and accessible user reporting and redress mechanisms.</p><p> </p>","Gosport","Caroline Dinenage","13177","2021-06-15T15:24:35.277Z","http://data.parliament.uk/resources/1331199/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-09","Hate Crime: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to tackle online misogyny.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13064"
"http://data.parliament.uk/resources/1271606","Department for Digital, Culture, Media and Sport","false","2021-01-11","<p>Protecting children is at the heart of our online harms agenda, and wider government priorities. We have now published our Full Government Response to the Online Harms White Paper, which sets out how a proposed legal duty of care on online companies will work in practice and gives them new responsibilities towards their users. We are working at pace to have legislation ready next year.</p><p>Services which are likely to be accessed by children will be required to provide additional protections for children using them. Companies will be required to assess the risk their service poses for children, put in place proportionate measures to protect children, and monitor these for effectiveness. Under our proposals, we expect companies to use age assurance or age verification technologies to prevent children from accessing services which pose the highest risk of harm to children, such as online pornography. Companies will also need to provide age-appropriate protections from harmful content and activity for children using their service.</p><p>We would encourage companies to take steps ahead of the legislation to protect children from harmful and age inappropriate content online. We are working closely with stakeholders across industry to establish the right conditions for the market to deliver age assurance and age verification technical solutions ahead of the legislative requirements coming into force.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-01-11T11:07:55.817Z","http://data.parliament.uk/resources/1271606/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-16","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government response to the Digital, Culture, Media & Sport Select Committee Report on Immersive and Addictive Technologies, published on 8 June 2020, what plans he has to introduce legislative proposals to require companies to use a proportionate range of tools including age assurance, and age verification technologies to prevent children from accessing age-inappropriate content.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","130737"
"http://data.parliament.uk/resources/1238880","Department for Digital, Culture, Media and Sport","false","2020-10-09","<p>The digital sector contributed £149bn to the UK economy in 2018, accounting for 7.7% of UK GVA. It supports 1.2 million jobs and around 194,000 businesses of which almost all are SMEs. Last year venture capital investment in the UK’s tech sector leapt by 44%, with record growth in many of the key sub-sectors including cyber security and AI.</p><p>The Department is taking great strides to support this growth. This year alone we have introduced the UK Gigabit Programme and the Shared Rural Network programme to develop the country’s broadband infrastructure; introduced a Digital Markets Taskforce, an Online Harms White Paper response and a Digital Identity Call for Evidence to ensure people remain safe online; and ran an entirely digital London Tech Week to show our support for the sector. This event was a resounding success, with initial figures suggesting 2,500 unique viewers attended each day, with 24,000 registering for the entire event.</p><p>We also deliver support through Tech Nation and our Digital Trade Network. Tech Nation is the main vehicle used by DCMS to support scale-ups. They deliver a programme of initiatives to support the UK tech sector, specifically startups and scale-ups, notably ‘Upscale’, a programme for scale-ups, aimed at accelerating growth. It comprises workshops, socials, &amp; meetups. Alumni include Monzo, depop and Mixcloud.</p><p>The Digital Trade Network (DTN) is a joint DCMS/DIT initiative, announced at London Tech Week 2020. This £8m programme supports UK tech businesses to internationalise in Asia Pacific, attract capital and talent to the UK and enhance UK digital economy collaborations internationally.</p><p>Finally, the government will publish a new Digital Strategy this year to drive growth in the digital sector and wider economy, and ensure we maximise the benefits of a digital-led economic recovery. It will set out a path to harnessing new appetite for digital transformation, accelerating growth, and building a more inclusive, competitive and innovative digital economy for the future.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-10-09T13:10:36.297Z","http://data.parliament.uk/resources/1238880/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-29","Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support the growth of the digital economy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","96893"
"http://data.parliament.uk/resources/1216016","Department for Digital, Culture, Media and Sport","false","2020-06-26","<p>Ministers and officials have regular meetings with social media platforms on a range of issues, including online bullying and protecting vulnerable people. Details of Ministerial meetings are published quarterly on the GOV.UK website.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-06-26T15:17:36.423Z","http://data.parliament.uk/resources/1216016/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with representatives of social media platforms on protecting vulnerable people with anxiety caused by online bullying when using social media platforms.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","62434"
"http://data.parliament.uk/resources/1181871","Department for Digital, Culture, Media and Sport","false","2020-03-09","<p>Ministers and officials have regular discussions with social media companies on a range of issues, including online bullying. Details of Ministerial meetings are published quarterly on the <a href="https://www.gov.uk/" target="_blank">GOV.UK</a> website.</p>","Gosport","Caroline Dinenage",,"2020-03-09T14:16:09.253Z","http://data.parliament.uk/resources/1181871/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-02","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with social media companies on tackling online bullying.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23475"
"http://data.parliament.uk/resources/1173631","Department of Health and Social Care","false","2020-02-04","<p>There are no current plans to make laser surgery for snoring routinely available on the National Health Service. Any such technology would need to be assessed by the National Institute for Health and Care Excellence (NICE) before it can be considered for use by the NHS.</p><p>NICE has recommended continuous positive airway pressure devices as a treatment option for adults with moderate or severe symptomatic obstructive sleep apnoea or hypopnoea syndrome, where certain clinical criteria are met.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-02-04T16:57:29.057Z","http://data.parliament.uk/resources/1173631/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-27","Snoring: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, when laser surgery to cure snoring will be available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8277"
"http://data.parliament.uk/resources/1173633","Department of Health and Social Care","false","2020-02-04","<p>In July 2019 we published the ‘Carers action plan 2018 to 2020: 1-year progress review’ to demonstrate the progress the Carers Action Plan (CAP) had made so far and plan to publish a final report this summer following the conclusion of the CAP.</p><p>We are committed to continuing to work with all our stakeholders to consider the next steps after the publication of the final report.</p>","Gosport","Caroline Dinenage",,"2020-02-04T13:44:12.817Z","http://data.parliament.uk/resources/1173633/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-27","Carers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effectiveness of the Government's Carers action plan 2018 to 2020, published on 5 June 2018; and whether that plan will be extended.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8279"
"http://data.parliament.uk/resources/1173634","Department of Health and Social Care","false","2020-02-04","<p>This information is not held centrally.</p>","Gosport","Caroline Dinenage",,"2020-02-04T13:49:41.07Z","http://data.parliament.uk/resources/1173634/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-27","Carers: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the extent of take up by GP practices of NHS England's Care for young carers recommendations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8280"
