"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/605622","HM Treasury","false","2016-10-25","Inflation statistics are produced independently of government by the Office for National Statistics (ONS). The current main measure of inflation is CPI. This does not include house prices as these are an asset price and in line with international practice are not included in a consumer price index. However, it does include some costs associated with housing, such as rental prices and the costs of renovating and repair and maintenance of homes. The ONS also produces CPIH, which does include housing costs but is currently undergoing development work after the UK Statistics Authority found faults in its production.","Brighton, Kemptown","Simon Kirby",,"2016-10-25T15:44:27.043Z","http://data.parliament.uk/resources/605622/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-19","Inflation: Housing","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to reflect house prices in the calculation of inflation.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","906805"
"http://data.parliament.uk/resources/605784","Attorney General","false","2016-10-25","<p>The Serious Fraud Office first received information concerning allegations of bribery and corruption at Rolls Royce in November 2011.</p>","South Swindon","Robert Buckland",,"2016-10-25T09:48:23.3Z","http://data.parliament.uk/resources/605784/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-19","Rolls Royce: Corruption","1","House of Commons","To ask the Attorney General, on what date the Serious Fraud Office first received information on allegations of bribery and corruption at Rolls Royce.","false","Biography information for Dame Margaret Hodge","Barking","Margaret Hodge","49510"
"http://data.parliament.uk/resources/605785","Department for Culture, Media and Sport","false","2016-10-24","<p>The last Youth Action Group meeting was 25 Nov 2014. A Youth Action Group Workshop was held on 24 Feb 2015.</p><p> </p><p>Youth Action Group members and meeting participants were drawn from the government departments and national charities that develop policy and deliver programmes for disadvantaged young people. These included the following:</p><ul><li>Government: Cabinet Office, Department for Education, Department for Business, Innovation and Skills, Department for Work and Pensions, Department for Communities and Local Government, Ministry of Justice, Home Office, Department for Health and Ministry of Defence; and</li><li>VCSE sector: The Prince’s Trust, Rathbone, The Foyer Federation, Catch22, Groundwork, Barnardo’s, Youth United, YoungMinds, Brook and Action for Children</li></ul><p> </p><p>There are no current plans for this group to meet.</p><p> </p>","Reading East","Mr Rob Wilson",,"2016-10-24T16:30:43.413Z","http://data.parliament.uk/resources/605785/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-19","Youth Action Group","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when the Youth Action Group last met; who attended that meeting; and what the current membership of that group is.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","49475"
"http://data.parliament.uk/resources/605786","HM Treasury","false","2016-10-24","<p>The government does not hold data on the annual revenue raised from VAT on tourism and related services in the UK and in Scotland. This is because tourism does not follow the standard classification of sectors. For example, revenue raised from travel and hotel accommodation will be a mixture of tourism and non-tourism activity.</p>","Battersea","Jane Ellison",,"2016-10-24T16:12:43.893Z","http://data.parliament.uk/resources/605786/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-19","Tourism: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the annual revenue raised from VAT on tourism and related services was; and what proportion of this revenue was generated in Scotland for each of the last five years.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","49327"
"http://data.parliament.uk/resources/605787","HM Treasury","false","2016-10-24","<p>The Government keeps all taxes under review, although there are no current plans to review the levels of VAT paid by tourism and hospitality businesses.</p>","Battersea","Jane Ellison",,"2016-10-24T16:10:38.087Z","http://data.parliament.uk/resources/605787/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-19","Tourism: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, when his Department plans to review the levels of VAT paid by tourism and hospitality businesses.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","49354"
"http://data.parliament.uk/resources/605788","HM Treasury","false","2016-10-24","<p>The Government keeps all tax rates and thresholds under review.</p>","Battersea","Jane Ellison",,"2016-10-24T14:45:33.623Z","http://data.parliament.uk/resources/605788/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-19","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, when his Department plans to review the VAT threshold.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","49375"
"http://data.parliament.uk/resources/605789","HM Treasury","false","2016-10-27","<p>The introduction of the National Living Wage in April 2016 marked an important step towards building an economy that works for everyone. At £7.20, it represented a 50p increase on the National Minimum Wage, and a pay rise for over a million low paid workers across the UK, many of whom will be in low income households.</p><p> </p><p>The estimated impacts of the National Living Wage are set out in the impact assessment and Annex B of the Office of Budget Responsibility’s July Economic and Fiscal Outlook (available at http://www.legislation.gov.uk/ukdsi/2016/9780111141625/impacts/2016/3 and http://budgetresponsibility.org.uk/docs/dlm_uploads/July-2015-EFO-234224.pdf respectively).</p>","Battersea","Jane Ellison",,"2016-10-27T14:01:16Z","http://data.parliament.uk/resources/605789/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-19","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the increase in the national minimum wage on the incomes of low income households; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","49383"
"http://data.parliament.uk/resources/605790","Department for Communities and Local Government","false","2016-10-24","<p>Business rates policy in Scotland is devolved to the Scottish Government. In England, business rates are based on valuations from the Valuation Office Agency and we do not intervene in their independent assessments. We have proposed a £3.4 billion transitional relief scheme for England to ensure that no ratepayer is unfairly penalised by the 2017 revaluation.</p>","Nuneaton","Mr Marcus Jones","49392","2016-10-24T15:48:41.663Z","http://data.parliament.uk/resources/605790/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-10-19","Solar Power: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect on the UK solar power market of the proposed 2017 business rate rise for organisations investing in roof top solar power for their own consumption.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","49391"
"http://data.parliament.uk/resources/605792","Department for Communities and Local Government","false","2016-10-24","<p>Business rates policy in Scotland is devolved to the Scottish Government. In England, business rates are based on valuations from the Valuation Office Agency and we do not intervene in their independent assessments. We have proposed a £3.4 billion transitional relief scheme for England to ensure that no ratepayer is unfairly penalised by the 2017 revaluation.</p>","Nuneaton","Mr Marcus Jones","49391","2016-10-24T15:48:41.617Z","http://data.parliament.uk/resources/605792/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-10-19","Solar Power: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans to review the planned business rate increase for organisations that seek to own or supply their energy with roof top solar panels in the light of carbon emissions targets agreed at the Paris Climate Change Conference.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","49392"
"http://data.parliament.uk/resources/605793","HM Treasury","false","2016-10-27","<p>As is usual in any negotiation, the text of a tax treaty remains confidential between the two governments during the negotiations. It is not therefore possible to comment on the contents of a treaty before it is signed.</p><p> </p><p>The majority of the UK’s double taxation treaties are based on the OECD Model Double Taxation Convention. However, some developing countries prefer to follow the United Nations Model, whose provisions differ in some respects from the OECD Model, including in the “permanent establishment” article. Many of the UK’s treaties with developing countries contain at least some of these provisions. A treaty will be signed only when both governments are satisfied with its contents.</p><p> </p><p>It has long been the UK’s policy to include robust anti-abuse provisions in its tax treaties to ensure that they operate as intended and in particular that residents of third countries cannot indirectly benefit from their provisions.</p><p> </p><p>The text of the new treaty with Malawi was substantively agreed some time ago. However, in August 2016 Malawi raised some further points for consideration, which we will work together on. When that process is complete, and both countries are satisfied with contents of the new treaty, it will be signed and published. Parliament will scrutinise the revised agreement, as part of the affirmative Statutory Instruments procedures, before the treaty can enter into force.</p><p> </p>","Battersea","Jane Ellison","49410 ; 49411 ; 49412 ; 49413","2016-10-27T13:59:51.993Z","http://data.parliament.uk/resources/605793/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-19","Taxation: Malawi","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his Department's policy is on the inclusion of a broad definition of permanent establishment in the UK-Malawi tax treaty.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","49384"
