"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47831","Department for Culture Media and Sport","false","2014-05-08","<p>The process, scope and timing of the review of the BBC's Charter has yet to be determined. However, the Government is committed to the issue of BAME diversity in TV, film and the Arts, both on and off screen. The Culture Minister recently met with leading figures from these sectors, including the BBC, to consider options to improve representation.</p>",,"Lord Gardiner of Kimble","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/47831/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-09","2","House of Lords","To ask Her Majesty's Government, in the light of the BBC's decision to withdraw one of its black and minority ethnic (BME) reporter posts and its BBC UK Black weekly Podcast, whether in the negotiations with the BBC in respect of the renewal of its Charter they intend to set requirements relating to the coverage of BME issues in the BBC's output; and if so, what requirements.","false","Biography information for Lord Patel of Bradford",,"Lord Patel of Bradford","HL6773"
"http://data.parliament.uk/resources/47513","Department for Culture Media and Sport","false","2014-04-28","<p>No formal assessment has been undertaken. Following completion of the Parliamentary scrutiny process the UK voted in support of the programme, which is now ready for implementation. The timing of the release of monies under the programme is a matter for the EU Commission, and it is expected that details will be made available in due course on the Commission web-site, which is: <a href="http://ec.europa.eu/citizenship/about-the-europe-for-citizens-programme/future-programme-2014-2020/index_en.htm" target="_blank">http://ec.europa.eu/citizenship/about-the-europe-for-citizens-programme/future-programme-2014-2020/index_en.htm</a></p>","Wantage","Mr Edward Vaizey","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47513/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-08","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the effect of the delay in debating the draft Council Regulation on the European Citizens Programme on funding for civil society organisations in UK planning (a) events to commemorate the 100th anniversary of the outbreak of the First World War and (b) other events; what the timescale for implementation and release of monies under the Programme is; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","195810"
"http://data.parliament.uk/resources/47514","Department for Culture Media and Sport","false","2014-04-28","<p>The Government would like to see greyhound racing remain a successful sport and encourages the greyhound and betting industries to continue to work constructively together, not least because they have a mutual interest in promoting effective welfare and integrity measures. However, the Government will not intervene in voluntary funding arrangements which are a matter for the Greyhound industry and its funders.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47514/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-08","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if his Department will take steps to encourage Betfair to recommence making payments to the voluntary British Greyhound Racing Fund.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","195801"
"http://data.parliament.uk/resources/47515","Department for Culture Media and Sport","false","2014-04-28","<p>The former Secretary of State for Culture, Media and Sport, Maria Miller, and I had a number of representations from mobile network operators about shared infrastructure. DCMS is considering the implications of the Law Commission's report on the Electronic Communications Code which was published in February 2013. The analysis work is ongoing and I will make public the plans to reform the Electronic Communications Code in due course.</p>","Wantage","Mr Edward Vaizey","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47515/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-08","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with mobile network operators about shared infrastructure; and if he will use the forthcoming review of the Electronic Communications Code to reform wayleases and rights of way for the implementation and maintenance of shared infrastructure.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","195917"
"http://data.parliament.uk/resources/47135","Department for Culture Media and Sport","false","2014-04-28","<p> </p><p>DCMS is responsible for the policy that supports the growth of domestic and international tourism, working in partnership with other Government Departments and our Arms-Length Bodies, VisitBritain and VisitEngland. Between 2011 and 2015, Government is investing more than £105m in tourism through the GREAT and other international campaigns. Investment to date is showing positive results. 2013 was a record year for inbound tourism with 32.9 million international visits being made which generated a record £21 billion into the UK in 2013.</p><p>In terms of Berkshire specifically, VisitBritain's public-facing website includes a range of tourism information relating to Windsor which is available via the following link: <a href="http://www.visitbritain.com/en/Destinations-and-Maps/History-and-heritage/Windsor.htm" target="_blank">http://www.visitbritain.com/en/Destinations-and-Maps/History-and-heritage/Windsor.htm</a>. VisitBritain's ‘Heritage is GREAT' advertising campaign also prominently featured Highclere Castle, which is the setting for Downton Abbey.</p><p>The South East region will benefit from a number of thematic campaigns currently being run by VisitEngland which can be found at <a href="http://www.visitengland.com/" target="_blank">http://www.visitengland.com/</a>. It will also benefit from VisitEngland's Holidays at Home are GREAT campaign, which has been broadcast on mainstream terrestrial channels since 1 April, while those areas in the South East region affected by the recent floods are also benefitting from both VisitEngland's ‘Spot on England' marketing campaign and business support events.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47135/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-07","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent steps she has taken to increase tourism to (a) Berkshire and (b) the South East; and if she will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","195452"
"http://data.parliament.uk/resources/47182","Department for Culture Media and Sport","false","2014-04-28","<p>The 10 professional services firms that were paid the most in 2013/14 are listed in the table below:</p><p> </p><table><tbody><tr><td><p>Supplier Name</p></td><td><p>Total paid in 2013-14 (£)</p></td></tr><tr><td><p>KPMG LLP</p></td><td><p>1,934,209.35</p></td></tr><tr><td><p>Pinsent Masons</p></td><td><p>950,789.80</p></td></tr><tr><td><p>Local Partnerships</p></td><td><p>429,919.24</p></td></tr><tr><td><p>Grant Thornton UK LLP</p></td><td><p>401,867.88</p></td></tr><tr><td><p>Regeneris Consulting Ltd</p></td><td><p>75,187.00</p></td></tr><tr><td><p>Andrew Dumbreck Media Limited</p></td><td><p>62,165.60</p></td></tr><tr><td><p>National Centre for Social Research</p></td><td><p>70,732.00</p></td></tr><tr><td><p>Deloitte (LLP No 2 a/c)</p></td><td><p>49,480.00</p></td></tr><tr><td><p>CLAS Co-operative Ltd</p></td><td><p>29,820.00</p></td></tr><tr><td><p>SQW Limited</p></td><td><p>29,413.00</p></td></tr></tbody></table><p> </p><p>These are unaudited figures from the Department's financials systems, net of recoverable VAT. The department uses professional services firms for a variety of purposes. In addition to consultancy services, they include expenditure on external legal support and advice on programmes, research fieldwork, evaluation, specialist technical advice and the provision of interim managers. Legal services from the Treasury Solicitors and providers of recruitment services have been excluded in order to arrive at a list of firms that are predominantly providers of consultancy.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47182/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-07","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which 10 consultancy firms were paid the most by her Department in the last financial year; and how much each of those firms was paid.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195570"
"http://data.parliament.uk/resources/47183","Department for Culture Media and Sport","false","2014-04-28","<p>To the knowledge of its current management team, English Heritage has not declined to take control of any heritage sites as custodian of last resort in the last 30 years. English Heritage has occasionally been offered properties that it has declined on the basis that there were other more suitable solutions available.</p>","Wantage","Mr Edward Vaizey","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47183/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-07","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many heritage sites English Heritage has declined to take control of as custodian of last resort in the last 30 years; and what the reasons were for declining in each such case.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195645"
"http://data.parliament.uk/resources/47378","Department for Culture Media and Sport","false","2014-04-28","<p> </p><p>We intend to make further information available in the summer, alongside the Government's response to the recent consultation on the English Heritage new model.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47378/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-07","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make the business plan for the new English Heritage charity available.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195646"
"http://data.parliament.uk/resources/47379","Department for Culture Media and Sport","false","2014-05-02","<p>Neither my Rt Hon Friend the Secretary of State nor I have had any such discussions. However, I understand that English Heritage have met the Local Government Association to discuss the proposals, and the Local Government Association and a number of local authorities have responded to the recent consultation.</p>","Wantage","Mr Edward Vaizey","2014-05-02T12:00:00.00Z","http://data.parliament.uk/resources/47379/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-07","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions she has had with the Local Government Association and local authorities about the proposed remodelling of English Heritage.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195647"
"http://data.parliament.uk/resources/47380","Department for Culture Media and Sport","false","2014-05-02","<p>English Heritage have developed contingency plans for the new charity addressing the possibility of variances from budget and giving examples of the actions which would be taken in such circumstances. These are based upon the performance of the English Heritage property business over the last 10 years, which has shown consistent growth. They anticipate the effect of weather and changes to patterns of visitation. In addition, once the charity becomes self-financing it will build up contingencies to protect it from factors such as poor weather or other unforseen circumstances<strong>.</strong></p>","Wantage","Mr Edward Vaizey","2014-05-02T12:00:00.00Z","http://data.parliament.uk/resources/47380/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-07","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what contingency plans her Department has in place should the proposed English Heritage charity annual revenues be affected by (a) poor weather, (b) a fire at a heritage site or (c) other unforseen circumstances.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195648"
