"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064418","Department for Work and Pensions","false","2019-02-25","<p>Since the removal of the Default Retirement Age in 2011, there is no formal retirement age, and people are encouraged to work for as long as they wish and are able. This will ensure as people live longer healthier lives that they can build the income they need for a secure future.</p><p> </p><p>We are aware that the time people leave the labour market will differ between individuals, and will be affected by a host of factors, including health, caring responsibilities and other factors. It would be impossible to take account of all factors in setting the State Pension age.</p><p> </p><p>In the Government’s 2016 State Pension age Review, Independent Reviewer John Cridland, concluded that disadvantaged groups should be assisted through the working age benefit system rather than through changes to the State Pension age.</p><p> </p><p> </p>","Hexham","Guy Opperman",,"2019-02-25T14:03:44.82Z","http://data.parliament.uk/resources/1064418/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1064418/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-20","Carers: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of lowering the retirement age for part-time female workers that are carers for (a) older people and (b) family members with disabilities.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","223943"
"http://data.parliament.uk/resources/1063792","Prime Minister","false","2019-02-21","<p>I discuss a range of issues with Ministerial colleagues. It has been the practice of successive Governments not to disclose information relating to internal discussions.</p>","Maidenhead","Mrs Theresa May","222728","2019-02-21T15:17:17.81Z","http://data.parliament.uk/resources/1063792/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1063792/answer",,,,,"23","Prime Minister","Prime Minister","2019-02-18","Social Services: Children","1","House of Commons","To ask the Prime Minister, pursuant to the Answer of 5 February to Question 214525, whether she has had discussions with Cabinet colleagues on the potential merits of transferring responsibility for children's services to the Ministry of Housing, Communities and Local Government.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","222727"
"http://data.parliament.uk/resources/1063793","Prime Minister","false","2019-02-21","<p>I discuss a range of issues with Ministerial colleagues. It has been the practice of successive Governments not to disclose information relating to internal discussions.</p>","Maidenhead","Mrs Theresa May","222727","2019-02-21T15:17:17.847Z","http://data.parliament.uk/resources/1063793/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1063793/answer",,,,,"23","Prime Minister","Prime Minister","2019-02-18","Social Services: Children","1","House of Commons","To ask the Prime Minister, pursuant to Answer of 5 February 2019 to Question 214525 on Social Services: Children, what discussions she has had with Cabinet colleagues on the effect on Government policy of transferring responsibility for children's services to the Department for Education in 2017.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","222728"
"http://data.parliament.uk/resources/1056817","Ministry of Defence","false","2019-02-12","<p>Any expenditure incurred by the Greater Manchester Combined Authority may be reimbursed subject to a successful claim through the Bellwin scheme, which is administered by the Ministry of Housing, Communities and Local Government.</p>","Milton Keynes North","Mark Lancaster",,"2019-02-12T16:49:14.777Z","http://data.parliament.uk/resources/1056817/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1056817/answer",,,,,"11","Defence","Defence","2019-02-07","Fires: Greater Manchester","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Manchester Evening News article, Greater Manchester is still owed £1 million by the government for battling last summer's moorland blazes, published on 6 February 2018, whether his Department has repaid any of the £70,000 given to it by the Greater Manchester combined authority.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","218227"
"http://data.parliament.uk/resources/1051281","Ministry of Housing, Communities and Local Government","false","2019-02-05","<p>Machinery of Government changes are a matter for the Prime Minister.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-02-05T13:34:10.807Z","http://data.parliament.uk/resources/1051281/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1051281/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-30","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will meet with his Cabinet colleagues to discuss the potential merits of transferring responsibility for children's services to the Department for Housing, Communities and Local Government.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","214525"
"http://data.parliament.uk/resources/1048079","Ministry of Housing, Communities and Local Government","false","2019-01-30","<p>Ministers and Officials regularly meet their counterparts in the Department for Education to discuss a range of issues, including the delivery of children’s services.</p><p>MHCLG is responsible for funding local authorities through the local government finance settlement, which is largely unringfenced to allow local authorities to target spending according to local needs, such as children’s services. The Department for Education has policy responsibility for children’s services and works closely with local authorities on policy development, delivery and improvements.</p>","Old Bexley and Sidcup","James Brokenshire","212602 ; 212603","2019-01-30T11:20:20.4Z","http://data.parliament.uk/resources/1048079/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1048079/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-25","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the dates of the meetings he has had with the Secretary of State for Education on local authority delivered children's services.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","212601"
"http://data.parliament.uk/resources/1048080","Ministry of Housing, Communities and Local Government","false","2019-01-30","<p>Ministers and Officials regularly meet their counterparts in the Department for Education to discuss a range of issues, including the delivery of children’s services.</p><p>MHCLG is responsible for funding local authorities through the local government finance settlement, which is largely unringfenced to allow local authorities to target spending according to local needs, such as children’s services. The Department for Education has policy responsibility for children’s services and works closely with local authorities on policy development, delivery and improvements.</p>","Old Bexley and Sidcup","James Brokenshire","212601 ; 212603","2019-01-30T11:20:20.447Z","http://data.parliament.uk/resources/1048080/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1048080/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-25","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the dates of the meetings Ministers in his Department have had with their counterparts in the Department for Education on local authority delivered children's services.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","212602"
"http://data.parliament.uk/resources/1048081","Ministry of Housing, Communities and Local Government","false","2019-01-30","<p>Ministers and Officials regularly meet their counterparts in the Department for Education to discuss a range of issues, including the delivery of children’s services.</p><p>MHCLG is responsible for funding local authorities through the local government finance settlement, which is largely unringfenced to allow local authorities to target spending according to local needs, such as children’s services. The Department for Education has policy responsibility for children’s services and works closely with local authorities on policy development, delivery and improvements.</p>","Old Bexley and Sidcup","James Brokenshire","212601 ; 212602","2019-01-30T11:20:20.493Z","http://data.parliament.uk/resources/1048081/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1048081/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-25","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department undertakes joint projects with the Department for Education on the delivery of local authority-run children's services.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","212603"
"http://data.parliament.uk/resources/1042313","Ministry of Housing, Communities and Local Government","false","2019-01-22","<p>I have regular discussions with Cabinet colleagues on a range of issues including the effect on local authorities of the UK leaving the EU.</p><p>I continue to chair the EU Exit Local Government Delivery Board which is attended by both Government Ministers and Local Government representatives. This Delivery Board provides a forum for national and local government representatives to discuss the preparedness of councils for the UK’s exit from the EU.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-01-22T16:22:14.89Z","http://data.parliament.uk/resources/1042313/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1042313/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1042313/answer/previousversion/96512","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-16","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with Cabinet colleagues in Cabinet meetings on the effect on local authorities of the UK leaving the EU.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","209306"
"http://data.parliament.uk/resources/1042320","Treasury","false","2019-01-25","<p>The table below shows the total Income Tax and National Insurance contributions (class 1 and class 4) paid by non-EU citizens in the tax years 2013-14, 2014-15 and 2015-16. Estimates for 2016-17 will be published as official statistics in August 2019. It is not possible to identify from indirect tax receipts how much was paid by non-EU nationals.</p><table><tbody><tr><td><p>Tax Year</p></td><td><p>Total Income Tax (£millions)</p></td><td><p>Total National Insurance Contributions (£millions)</p></td></tr><tr><td><p>2013-14</p></td><td><p>10,312</p></td><td><p>6,771</p></td></tr><tr><td><p>2014-15</p></td><td><p>10,502</p></td><td><p>6,943</p></td></tr><tr><td><p>2015-16</p></td><td><p>11,316</p></td><td><p>7,350</p></td></tr></tbody></table><p>The estimates provided are based on HMRC’s Survey of Personal Incomes and HMRC’s records of individuals’ nationality at the point of registering for a National Insurance number. Nationality in this dataset does not update if the individual changes their nationality.</p><p>Equivalent statistics for EU and EEA nationals are published by HMRC: <a href="https://www.gov.uk/government/statistics/income-tax-nics-tax-credits-and-child-benefit-statistics-for-eea-nationals-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/income-tax-nics-tax-credits-and-child-benefit-statistics-for-eea-nationals-2015-to-2016</a></p><p>The estimates have been produced using the same methodology as for the published statistics on EEA nationals</p><p> </p>","Central Devon","Mel Stride",,"2019-01-25T11:56:51.287Z","http://data.parliament.uk/resources/1042320/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1042320/answer",,,,,"14","Treasury","Treasury","2019-01-16","Migrant Workers: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what contribution to the pubic purse has been made by non-EU citizens in employment via (a) National Insurance contributions, (b) income tax, and (c) indirect taxation in each of the last three years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","209308"
