"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/922985","Foreign and Commonwealth Office","false","2018-06-25","<p>​As a responsible Nuclear Weapons State, the UK remains committed to a world without nuclear weapons. We continue to work with partners across the international community towards creating the conditions for a world without nuclear weapons. The Government welcomes the Singapore Summit of 12 June as an important first step towards securing a denuclearised North Korea. We hope this marks the beginning of a substantive process, leading to concrete actions from North Korea towards complete, verifiable, irreversible denuclearisation. The UK will continue working with our international partners to strictly enforce existing sanctions. With Iran, the UK remains committed to full implementation of the Joint Comprehensive Plan of Action by all parties. More widely, the UK continues to play a leading role to resolve the considerable technical and procedural challenges involved in nuclear disarmament verification where we work with a range of international partners including non-Nuclear Weapons States.</p>","Lord Ahmad of Wimbledon","2018-06-25T15:35:28.837Z","http://data.parliament.uk/resources/922985/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-12","Nuclear Disarmament","2","House of Lords","To ask Her Majesty's Government whether, in the light of the international agreement over nuclear weapons in Iran and the meeting of the United States and North Korea in Singapore on 12 June, they have any plans to consult all UN Security Council members with a view to promoting the maximum possible reduction in existing nuclear weapons throughout the world.","false","Biography information for Lord Hylton","Lord Hylton","HL8558"
"http://data.parliament.uk/resources/921789","Foreign and Commonwealth Office","false","2018-06-20","<p>The UK is committed to the promotion of human rights, including freedom of religion and belief. Whilst we have not discussed the specific killings of the Reverends Tentorio, Favali, Carzedda, Paez, and Ventura, we have continued to call on the Government of the Philippines, including at the Human Rights Council, to ensure a safe and enabling environment for human rights defenders. We urge thorough and impartial investigations into all violent deaths.</p><p> </p>","Lord Ahmad of Wimbledon","2018-06-20T16:23:52.233Z","http://data.parliament.uk/resources/921789/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-11","Philippines: Ministers of Religion","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the Philippines about the recent killings of the Reverends Tentorio, Favali, Carzedda, Paez, and Ventura; and whether they will call for an independent inquiry into their deaths.","false","Biography information for Lord Hylton","Lord Hylton","HL8492"
"http://data.parliament.uk/resources/921790","Foreign and Commonwealth Office","false","2018-06-25","<p>The UK has proscribed Al-Nusra as a terrorist organisation and we are clear that no one should fund them. Qatar regulates the flow of money from its charities to prevent terrorist financing through their cross government Regulatory Authority for Charitable Activities. The Charities Commission of England and Wales regulates the UK operations of Nectar Trust. The UK is working closely with its partners in the Gulf on countering terrorism and violent extremism, this includes work in the charities' sector.</p>","Lord Ahmad of Wimbledon","2018-06-25T15:06:20.933Z","http://data.parliament.uk/resources/921790/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-11","Qatar: Jabhat Fateh al-Sham","2","House of Lords","To ask Her Majesty's Government what assessment they have made of recent allegations that Qatar has funded Al-Nusra over a considerable period, and has channelled money through General Soleimani and the Iranian Revolutionary Guards; and whether they will investigate the operations in the UK of the Nectar Trust and the Islamweb website.","false","Biography information for Lord Hylton","Lord Hylton","HL8493"
"http://data.parliament.uk/resources/921791","Foreign and Commonwealth Office","false","2018-06-25","<p>The Government is not aware of a date for the Red Sea-Dead Sea Water Conveyor pilot project to begin operation. This remains the subject of negotiation between the parties concerned. The Government remains supportive of all efforts to promote cooperation between Israel, the Palestinian Authority and Jordan.</p>","Lord Ahmad of Wimbledon","2018-06-25T15:09:06.51Z","http://data.parliament.uk/resources/921791/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-11","Middle East: Water Supply","2","House of Lords","To ask Her Majesty's Government when they expect that the Red Sea–Dead Sea Water Conveyor pilot project to begin operation.","false","Biography information for Lord Hylton","Lord Hylton","HL8494"
"http://data.parliament.uk/resources/921792","Foreign and Commonwealth Office","false","2018-06-25","<p>We are aware of press reports of the alleged assault by Turkish military personnel on these four men in Hakkari Province. We regularly urge the Turkish authorities to respect the human rights of all civilians in the course of anti-terror operations in South-Eastern Turkey, and to support the rule of law.</p><p> </p>","Lord Ahmad of Wimbledon","2018-06-25T15:10:02.873Z","http://data.parliament.uk/resources/921792/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-11","Turkey: Torture","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the government of Turkey about the wounding and alleged torture by soldiers on 3 May of Nasir Taş, Ramazan Aktaş, Ismail Erebi, and Muhsin Çavişi, of Korgan village in Hakkari Province; and whether they will call for a full independent investigation.","false","Biography information for Lord Hylton","Lord Hylton","HL8495"
"http://data.parliament.uk/resources/921795","Department for International Development","false","2018-06-21","<p>DFID is now funding 18 agencies implementing projects in Syria. These include UN agencies, international NGOs, and some private sector companies. Aside from the UN and the International Committee of the Red Cross, we have agreed with partners not to disclose publicly their identity because doing so could put their staff at risk.</p>","Lord Bates","2018-06-21T14:47:34.23Z","http://data.parliament.uk/resources/921795/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-11","Syria: Overseas Aid","2","House of Lords","To ask Her Majesty's Government, further to the letter from the Secretary of State for International Development to the Friends of Syria All-Party Parliamentary Group on 28 May, which are the 15 agencies funded by the Department for International Development to implement projects in Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL8497"
"http://data.parliament.uk/resources/917767","Foreign and Commonwealth Office","false","2018-06-18","<p>The UK, as one of the Guarantors of the Dayton Peace Agreement, supports the good functioning of the central state as well as devolved levels of government in Bosnia and Herzegovina (BiH). Through political, programmatic, diplomatic and defence engagement we are helping to build BiH's stability, prosperity and democracy. Last year the UK spent £7.5 million in programme funds to help strengthen the country's defence and security, improve the judiciary and modernise the economy. Our programme funds for the region are set to increase in future years. In 2014, the UK and Germany launched an initiative to help the country make progress on its EU accession path and to create jobs and growth for the benefit of all BiH's citizens. We work with the police and security agencies and with the State-level judicial institutions to strengthen independence, professionalism and efficiency in tackling terrorism, organised crime and corruption. We provide support to State and sub-State institutions to improve the climate for doing business in Bosnia and Herzegovina, to strengthen the economy and to reform public administration. The UK’s commitment to the Western Balkans region as a whole is long-standing and enduring. Our Western Balkans Summit in July underscores our willingness to work with international partners to help the region become stable, secure, rules-based and ultimately prosperous.</p>","Lord Ahmad of Wimbledon","2018-06-18T16:06:16.077Z","http://data.parliament.uk/resources/917767/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-05","Bosnia and Herzegovina: Politics and Government","2","House of Lords","To ask Her Majesty's Government what plans they have to help Bosnia and Herzegovina to build a functioning central state authority with appropriate institutions.","false","Biography information for Lord Hylton","Lord Hylton","HL8361"
"http://data.parliament.uk/resources/917768","Foreign and Commonwealth Office","false","2018-06-18","<p>​It is for the governments in Skopje and Athens to agree a resolution of the Name Issue. The British Government commends both sides for the political courage and leadership they have shown so far in their efforts to reach an agreement and we will continue to support them in any way that we can.</p>","Lord Ahmad of Wimbledon","2018-06-18T16:08:12.697Z","http://data.parliament.uk/resources/917768/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-05","Macedonia: Politics and Government","2","House of Lords","To ask Her Majesty's Government whether they will consult with the government of the United States to resolve the issue of the name of the Republic of Macedonia.","false","Biography information for Lord Hylton","Lord Hylton","HL8362"
"http://data.parliament.uk/resources/917769","Treasury","false","2018-06-19","<p>Tackling the shadow economy and improving international tax transparency is a priority for this Government. We work with a range of international partners to tackle illicit financial flows, and have worked closely with Panama’s government to amend and implement key legislation before and after the so-called “Panama Papers”.</p><p>Rather than focus specifically on amending Corporation Law 32, this Government continues to work with Panama on the implementation of new laws, which help it improve regulation of the sector.</p><p>As part of President Varela’s visit to the UK in May 2018, the Prime Minister, Chancellor and others discussed the importance of passing and enforcing relevant legislation.</p>","Lord Bates","2018-06-19T15:53:35.833Z","http://data.parliament.uk/resources/917769/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-06-05","Offshore Funds: Panama","2","House of Lords","To ask Her Majesty's Government what efforts they are making to secure substantial amendments to Panama's Corporation Law 32 following the publication of Overcoming the Shadow Economy by the Freidrich Ebert Stiftung in November 2016, and other analyses of the Panama Papers and of opaque offshore financial transactions.","false","Biography information for Lord Hylton","Lord Hylton","HL8363"
"http://data.parliament.uk/resources/916565","Foreign and Commonwealth Office","false","2018-06-13","<p>The Philippines Undersecretary of Foreign Affairs and the Philippines Ambassador took note of UK concerns over the high death toll associated with the “war on illegal drugs” and offered assurances that the campaign was being conducted in compliance with international conventions.</p><p>​</p>","Lord Ahmad of Wimbledon","2018-06-13T12:22:54.213Z","http://data.parliament.uk/resources/916565/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-04","Philippines: Human Rights","2","House of Lords","To ask Her Majesty's Government what replies they received when the Minister of State for Asia and the Pacific raised the issue of extra-judicial killings with the relevant Minister in the Philippines in December 2017 and with their Ambassador in April 2018.","false","Biography information for Lord Hylton","Lord Hylton","HL8271"
