"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731909","Department for Education","false","2017-07-03","<p>The Government wants to test ambitious new approaches to career learning, as announced at the Budget. Detailed proposals for implementing a national retraining scheme will be set out in due course.</p><p> </p><p> </p>","Guildford","Anne Milton","672","2017-07-03T15:08:05.73Z","http://data.parliament.uk/resources/731909/answer","Biography information for Anne Milton","60","Education","Education","2017-06-22","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the further education provision that will be required to deliver a national retraining scheme.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","674"
"http://data.parliament.uk/resources/731919","Department for Education","false","2017-06-29","<p>The Government is reviewing its approach ‎to the financing of teacher training and its relationship to wider student support. We will announce our conclusions in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","472 ; 679","2017-06-29T16:29:23.533Z","http://data.parliament.uk/resources/731919/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the cost to the public purse of debt forgiveness on student loan repayments for teachers in (a) 2017-18, (b) 2018-19, (c) 2019-20, (d) 2020-21 and (e) 2021-22.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","678"
"http://data.parliament.uk/resources/731920","Department for Education","false","2017-06-29","<p>The Government is reviewing its approach ‎to the financing of teacher training and its relationship to wider student support. We will announce our conclusions in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","472 ; 678","2017-06-29T16:29:23.567Z","http://data.parliament.uk/resources/731920/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what her Department's policy is on the level of debt forgiveness on student loan repayments for teachers.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","679"
"http://data.parliament.uk/resources/731933","Department for Education","false","2017-06-27","<p>Requests relating to any circumstances of paid or unpaid leave are a matter for teachers’ employers – in the case of maintained schools this would be for head teachers, based on policies agreed with the Local Authority. For academies, this would be for the head teacher to agree with the academy governing board.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-06-27T16:58:06.597Z","http://data.parliament.uk/resources/731933/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what her policy is on a new right to request (a) paid and (b) unpaid leave for training for teachers.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","804"
"http://data.parliament.uk/resources/731324","Department for Education","false","2017-06-29","<p>The independent exams regulator Ofqual, the awarding organisations and the Department for Education (DfE) have been providing, since 2014, a full range of information including guidance to teachers on the new 9 to 1 grading scale for reformed GCSEs in England. All awarding organisations must comply with Ofqual’s General Conditions of Recognition, which include rules related to the provision of effective guidance to schools and colleges (<a href="https://www.gov.uk/government/publications/guidance-to-the-general-conditions-of-recognition" target="_blank">https://www.gov.uk/government/publications/guidance-to-the-general-conditions-of-recognition</a>).</p><p> </p><p>Ofqual’s information campaign on the changes to GCSEs and the new grading scale has included speaking events, regular newsletters as well as blogs, postcards, webinars and advertising on social media and catch up television. Additionally, in July 2016 and March this year all schools and colleges were sent a joint DfE/Ofqual slide pack which provides teachers with a single source of information about the changes to GCSEs, and also to AS and A levels. This can be found at the following link: <a href="https://www.gov.uk/government/publications/march-2017-ofqual-letter-to-schools" target="_blank">https://www.gov.uk/government/publications/march-2017-ofqual-letter-to-schools</a>.</p><p> </p><p> </p><p>More recently, on 20 and 21 June, we launched a new webpage (<a href="https://newgcses.campaign.gov.uk/" target="_blank">https://newgcses.campaign.gov.uk/</a>) and fact sheets (<a href="https://www.gov.uk/government/publications/gcse-new-grading-scale-factsheets" target="_blank">https://www.gov.uk/government/publications/gcse-new-grading-scale-factsheets</a>) which provide information for teachers, and also for students, parents, employers, and others who work in education.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-06-29T16:06:27.827Z","http://data.parliament.uk/resources/731324/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what training the Government is providing for teachers on the new GCSE grades system.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","176"
"http://data.parliament.uk/resources/731562","Department for Education","false","2017-07-06","<p>The Government wants to test ambitious new approaches to career learning, as announced at the Budget. Detailed proposals for implementing the Manifesto commitment to establish a national retraining scheme will be set out in due course.</p>","Guildford","Anne Milton",,"2017-07-06T16:53:20.297Z","http://data.parliament.uk/resources/731562/answer","Biography information for Anne Milton","60","Education","Education","2017-06-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the introduction of a national retraining scheme.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","495"
"http://data.parliament.uk/resources/731579","Department for Education","false","2017-06-29","<p>The Government is reviewing its approach ‎to the financing of teacher training and its relationship to wider student support. We will announce our conclusions in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","678 ; 679","2017-06-29T16:29:23.483Z","http://data.parliament.uk/resources/731579/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the repayment of student loans by teachers.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","472"
"http://data.parliament.uk/resources/713786","Department for Education","false","2017-03-30","<p>The Universities and Colleges Admissions Service (UCAS) administer applications to initial teacher training (ITT) and publish data about applications and acceptances. This can be found at: <a href="https://www.ucas.com/corporate/data-and-analysis/ucas-teacher-training-releases" target="_blank">https://www.ucas.com/corporate/data-and-analysis/ucas-teacher-training-releases</a>.</p><p>The Department’s ITT Census provides the number of new entrants who started in postgraduate initial teacher training for academic years 2015/16 and 2016/17. Figures for all of the requested areas are contained in the table below:</p><table><tbody><tr><td><p> </p></td><td colspan="3"><p><strong>New entrants to postgraduate initial teacher training</strong></p></td></tr><tr><td><p><strong>Location of ITT provider</strong></p></td><td><p><strong><em>2015/16</em></strong></p></td><td><p><strong><em>2016/17</em></strong></p></td><td><p><strong><em>Percentage change</em></strong></p></td></tr><tr><td><p>Sheffield</p></td><td><p>1,012</p></td><td><p>988</p></td><td><p><em> - 2.4%</em></p></td></tr><tr><td><p>Yorkshire</p></td><td><p>2,794</p></td><td><p>2,940</p></td><td><p><em>5.2%</em></p></td></tr><tr><td><p>England</p></td><td><p>27,761</p></td><td><p>27,053</p></td><td><p><em>- 2.6%</em></p></td></tr></tbody></table><p>Source: ITT Census</p><ul><li>Figures for 2016/17 are provisional and subject to change</li><li>Figures exclude forecasted trainees</li><li>Location of ITT provider does not necessarily reflect the location of the trainee</li><li>Identification of Sheffield ITT providers based on the registered postcode of the provider.</li></ul><p><strong><br> </strong></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-03-30T15:51:58.767Z","http://data.parliament.uk/resources/713786/answer","Biography information for Nick Gibb","60","Education","Education","2017-03-24","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what the change was in the rate of acceptances onto teacher training courses in (a) Sheffield, (b) Yorkshire and (c) the UK from 2015-16 to 2016-17.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","69109"
"http://data.parliament.uk/resources/705570","Department for Education","false","2017-03-02","<p>The criteria used to determine the allocations universities received are set out on pages 7-8 of the 2017/18 allocations methodology, published in September 2016. The National College for Teaching and Leadership (NCTL) actively engaged with stakeholders, including relevant sector bodies, in open and constructive dialogue while building the policy on multi-year allocations. Last year the NCTL held 42 Initial Teacher Training Advisory Group (ITTAG) and regional network meetings and will continue to do so to improve the allocations process.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-03-02T16:46:48.757Z","http://data.parliament.uk/resources/705570/answer","Biography information for Nick Gibb","60","Education","Education","2017-02-27","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what (a) formal and (b) informal consultation her Department conducted to inform the criteria determining which universities are awarded a (i) multi-year and (ii) single year allocation of initial teacher training places.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","65627"
"http://data.parliament.uk/resources/705827","Department for Education","false","2017-03-07","<p>Spend on subject knowledge enhancement courses for each year since 2010 are as follows:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Spend on Subject Knowledge Enhancement Courses</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>£14,604,659</p></td></tr><tr><td><p>2011-12</p></td><td><p>£16,096,848</p></td></tr><tr><td><p>2012-13</p></td><td><p>£18,092,321</p></td></tr><tr><td><p>2013-14</p></td><td><p>£16,633,862</p></td></tr><tr><td><p>2014-15[1]</p></td><td><p>£13,930,199</p></td></tr><tr><td><p>2015-16</p></td><td><p>£20,678,828</p></td></tr></tbody></table><p> </p><p>[1] Low spend in FY 2014-15 can be attributed to the transition from allocations to a claims-based system during AY 2013/14, which overlapped with the early stages of FY 2014-15, meaning that significantly fewer claims were processed.</p>",,"Lord Nash",,"2017-03-07T12:38:58.04Z","http://data.parliament.uk/resources/705827/answer","Biography information for Lord Nash","60","Education","Education","2017-02-27","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Nash on 30 January (HL Deb, col 972), what level of funding has been spent on subject enhancement courses every year since 2010.","false","Biography information for Baroness Smith of Basildon",,"Baroness Smith of Basildon","HL5657"
