"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718940","Department for Work and Pensions","false","2024-05-22","<p>The Health and Safety Executive (HSE) continues to inspect industries associated with exposure to respirable crystalline silica (RCS) and to respond to concerns about risk management reported to HSE.</p><p> </p><p>Adequate control measures for protecting workers from the risks of exposure to RCS are legally required under the Control of Substances Hazardous to Health Regulations 2002 (COSHH), including water suppression, equipment enclosure, extraction and personal protective equipment, such as respirator masks. COSHH also requires workers to be trained to effectively implement such controls.</p><p> </p><p>HSE works proactively with key stakeholders and trade associations in the construction and manufacturing industries and is engaging with occupational clinicians, to understand any insights for enhancing future interventions aimed at RCS controls.</p>","Viscount Younger of Leckie",,"2024-05-22T12:08:47.867Z","http://data.parliament.uk/resources/1718940/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-16","Silicosis: Composite Materials","2","House of Lords","To ask His Majesty's Government what plans they have to protect workers from contracting silicosis, in particular from the installation of engineered stone countertops.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4721"
"http://data.parliament.uk/resources/1718131","Department for Work and Pensions","false","2024-05-22","<p>There are no plans at this time to update the Health and Safety at Work etc. Act 1974 to reflect technological changes. Owing to its goal-setting nature the Act, supported by its associated regulations, continues to provide an effective framework for securing the health and safety of those at work.</p><p> </p><p><strong> </strong></p>","Viscount Younger of Leckie",,"2024-05-22T12:09:01.443Z","http://data.parliament.uk/resources/1718131/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-14","Broadcasting Programmes and Film: Health and Safety","2","House of Lords","To ask His Majesty's Government what plans they have to update the Health and Safety at Work etc. Act 1974 to reflect technological changes, with particular reference to film and television productions.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL4643"
"http://data.parliament.uk/resources/1718153","Department for Work and Pensions","false","2024-05-22","<p>Employers on film and television productions have extensive duties under the Health and Safety at Work etc. Act 1974 and associated regulations for the health and safety of those they employ and for those who are not in their employ but may be affected by their undertaking (freelance contractors, members of the public, etc.). The Health and Safety Executive (HSE) can and does take robust enforcement action in relation to those duties where significant non-compliance with the law is identified.</p><p> </p><p>Section 20 of the Health and Safety at Work etc. Act 1974 gives HSE inspectors a variety of powers to assist in their enquiries and obtain relevant information regardless of any non-disclosure agreements that may be in place. Reporting of work-related accidents resulting in a reportable injury is a legal requirement of the Reporting on Injuries, Diseases, and Dangerous Occurrences Regulations (RIDDOR) and should not be prevented by the use of non-disclosure agreements.</p>","Viscount Younger of Leckie",,"2024-05-22T13:30:14.55Z","http://data.parliament.uk/resources/1718153/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-14","Broadcasting Programmes and Film: Health and Safety","2","House of Lords","To ask His Majesty's Government what assessment they have made of health and safety accountability and responsibility for employers on film and television productions given the widespread use of non-disclosure agreements in the industry.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL4647"
"http://data.parliament.uk/resources/1717436","Department for Work and Pensions","false","2024-05-22","<p>The latest published statistics show for households sent a migration notice between April 2023 and end of March 2024, and who went on to claim Universal Credit, 60% were awarded transitional protection.</p><p> </p><p>The relevant information can be found in ‘table 9a’ published here<strong>: </strong><a href="https://www.gov.uk/government/statistics/move-to-universal-credit-statistics-july-2022-to-march-2024" target="_blank">Move to Universal Credit statistics, July 2022 to March 2024 - GOV.UK (www.gov.uk)</a></p><p><strong> </strong></p><p>Data for April 2024 will be published as part of the next Move to Universal Credit statistics release.</p><p><strong> </strong></p><p><strong> </strong></p>","Viscount Younger of Leckie",,"2024-05-22T12:06:18.563Z","http://data.parliament.uk/resources/1717436/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-13","Universal Credit","2","House of Lords","To ask His Majesty's Government what the percentage of people who moved to Universal Credit under the 'Move to UC' policy have been awarded 'transitional protection' (1) between 1 April 2023 and 31 March 2024, and (2) between 1 to 30 April 2024.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4601"
"http://data.parliament.uk/resources/1717438","Department of Health and Social Care","false","2024-05-22","<p>The Women’s Health Strategy sets out the Government’s plans for boosting the health and wellbeing of women and girls, and for improving how the health and care system engages and listens to all women.</p><p>Achievements since the launch of the strategy include: appointing the first Women’s Health Ambassador for England; investing £25 million of funding into the expansion of women’s health hubs to improve women’s access to services and to create efficiencies for the National Health Service; reducing the cost of hormone replacement therapy (HRT) through the launch of the HRT prescription pre-payment certificate; and creating a women’s health area on the NHS website, to bring together women’s health content and create a first port of call for women seeking information.</p><p>We are focused on delivering our priorities for 2024, which include improving care for menstrual problems, including endometriosis, and maternity care, expanding women’s health hubs, tackling disparities and supporting the most vulnerable groups, and boosting research. Recent progress includes launching baby loss certificates to support patients who have experienced a loss of pregnancy before 24 weeks, continuing to roll out women’s health hubs across the country, and running a national media campaign on periods and menopause to encourage women to contact their general practice, if symptoms are affecting their life.</p>","Lord Markham",,"2024-05-22T15:40:08.397Z","http://data.parliament.uk/resources/1717438/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-13","Health: Women","2","House of Lords","To ask His Majesty's Government, following the publication of the Hologic Global Women’s Health Index which indicated that British women are sadder and more stressed than their European counterparts, what steps they are taking to improve women's health and wellbeing.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4603"
"http://data.parliament.uk/resources/1717006","Department for Transport","false","2024-05-22","<p>E-bikes that do not comply with the Electrically Pedal Assisted Cycles regulations, which includes a requirement for power assist to cut off at 15.5 miles per hour, are classed as mechanically propelled vehicles. As such, someone causing death by recklessly riding one would already be subject to a charge of death by dangerous driving.</p>","Lord Davies of Gower",,"2024-05-22T11:14:03.443Z","http://data.parliament.uk/resources/1717006/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-09","Electric Bicycles: Accidents","2","House of Lords","To ask His Majesty's Government whether they plan to introduce legislation so that cyclists can be charged for causing death by dangerous or reckless riding if they cause a death while riding an e-bike which has exceeded 15.5 miles per hour.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4501"
"http://data.parliament.uk/resources/1717047","Department for Energy Security and Net Zero","false","2024-05-22","<p>Trawsfynydd has not been ruled out as a potential site for new nuclear and is one of a number of potential sites that could host new civil nuclear projects, subject to National planning policy, regulatory approvals and technical assessments. Decisions on the projects and technologies to be deployed at sites will be made in due course and Great British Nuclear continues to work with Government to support access to potential sites for new nuclear projects to achieve its long-term nuclear programme ambitions.</p>","Lord Callanan",,"2024-05-22T11:06:05.777Z","http://data.parliament.uk/resources/1717047/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-09","Trawsfynydd Power Station: Small Modular Reactors","2","House of Lords","To ask His Majesty's Government what discussions they have had with Great British Nuclear prior to their decision to rule out Trawsfynydd as a site for a small modular reactor.","false","Biography information for Lord Wigley","Lord Wigley","HL4553"
"http://data.parliament.uk/resources/1717050","Treasury","false","2024-05-22","<p>The devolved administrations are well-funded to deliver their devolved responsibilities.</p>","Baroness Vere of Norbiton",,"2024-05-22T15:03:35.943Z","http://data.parliament.uk/resources/1717050/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-09","Devolution: Finance","2","House of Lords","To ask His Majesty's Government what assessment they have made of the provision of finance to the three devolved administrations; and whether such provision is adequate to meet demand for public services in each area.","false","Biography information for Lord Empey","Lord Empey","HL4503"
"http://data.parliament.uk/resources/1717051","Treasury","false","2024-05-22","<p>The Northern Ireland Executive (NIE) has responsibility for allocating its budget for 2024-25.</p><p> </p><p>The NIE are well-funded to deliver their devolved responsibilities. As part of the 2024 Northern Ireland Executive restoration financial package, the UK Government committed to provide over £640 million of funding to the NIE in 2024-25. This includes £34 million to tackle health waiting lists in Northern Ireland.</p><p> </p><p>The UK Government also committed to agree a Fiscal Framework for Northern Ireland as part of the Northern Ireland Executive’s restoration financial package.</p><p> </p><p>On 21 May 2024, the Interim Fiscal Framework was agreed. This is an early and significant step in realising the commitment towards new funding arrangements for Northern Ireland. Included in this Interim Fiscal Framework is the application of the 24% needs-based factor in the Barnett formula for Northern Ireland.</p>","Baroness Vere of Norbiton","HL4505 ; HL4506","2024-05-22T16:04:33.303Z","http://data.parliament.uk/resources/1717051/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-09","Public Expenditure: Northern Ireland","2","House of Lords","To ask His Majesty's Government what discussions they have had with the Northern Ireland Executive pertaining to the budget for 2024–2025; and what was the outcome of those discussions.","false","Biography information for Lord Empey","Lord Empey","HL4504"
"http://data.parliament.uk/resources/1717052","Treasury","false","2024-05-22","<p>The Northern Ireland Executive (NIE) has responsibility for allocating its budget for 2024-25.</p><p> </p><p>The NIE are well-funded to deliver their devolved responsibilities. As part of the 2024 Northern Ireland Executive restoration financial package, the UK Government committed to provide over £640 million of funding to the NIE in 2024-25. This includes £34 million to tackle health waiting lists in Northern Ireland.</p><p> </p><p>The UK Government also committed to agree a Fiscal Framework for Northern Ireland as part of the Northern Ireland Executive’s restoration financial package.</p><p> </p><p>On 21 May 2024, the Interim Fiscal Framework was agreed. This is an early and significant step in realising the commitment towards new funding arrangements for Northern Ireland. Included in this Interim Fiscal Framework is the application of the 24% needs-based factor in the Barnett formula for Northern Ireland.</p>","Baroness Vere of Norbiton","HL4504 ; HL4506","2024-05-22T16:04:33.35Z","http://data.parliament.uk/resources/1717052/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-09","Public Expenditure: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether the Northern Ireland Executive has requested additional financial assistance for their budget for 2024–2025; and if so, by how much, and for what purpose.","false","Biography information for Lord Empey","Lord Empey","HL4505"
