"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/582576","Department for International Development","false","2016-09-16","<p>DFID is working closely with officials across Government, and with the Government of Iraq, the Kurdistan Regional Government, the United Nations, and the international community to support an effective Iraqi–led humanitarian response in Mosul. My officials are in contact with Foreign and Commonwealth Office and Ministry of Defence colleagues on a regular basis.</p><p>DFID recently announced an extra £50 million of humanitarian funding to Iraq, taking our total humanitarian commitment to £129.5 million since June 2014. This will address existing humanitarian needs and support preparations for the humanitarian response in and around Mosul. The UK has also committed £20 million to help stabilise areas in Iraq liberated from Daesh.</p>","Penrith and The Border","Rory Stewart",,"2016-09-16T15:47:14.827Z","http://data.parliament.uk/resources/582576/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/582576/answer",,,"http://data.parliament.uk/resources/582576/answer",,,,,"20","International Development","International Development","2016-09-13","Iraq: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the Ministry of Defence and Foreign and Commonwealth Office on the potential for a mass civilian evacuation from Mosul.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","46166"
"http://data.parliament.uk/resources/576881","Home Office","false","2016-09-13","<p>Data on the total number of EEA related applications made by people in the UK is published on a quarterly basis as part of the Migration Transparency Data release. The latest published figures (Q2 2016) can be found in the table ‘Temporary and permanent migration data’. See tab InC-01a. This data can be accessed via the link below.</p><p>https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-august-2016</p><p>With regards to the online processing of EEA applications, UK Visas &amp; Immigration is undertaking a programme of transformation of which digitisation is a core part. UKVI is working towards digitising all application routes from existing methods of applying by paper for applicants from within and outside of the UK. The intention is to enable customers to apply online across the services and immigration routes in a straight-forward and customer-focused way.</p><p>The online application service Access UK first launched for visit visa customers in China in June 2014, and has subsequently been rolled out to 180 countries globally for overseas visit routes in more than 15 languages. For those already in the UK, Access UK has launched for customers applying for tier 2 (work) and tier 4 (study) extensions and is preparing for further services to go online. UKVI is currently trialling the online service for some EEA applicants. As the programme matures we expect benefits to security, customer service and efficiencies to be identified and realised.</p>","Scarborough and Whitby","Mr Robert Goodwill","45159","2016-09-13T12:13:48.42Z","http://data.parliament.uk/resources/576881/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/576881/answer",,,"http://data.parliament.uk/resources/576881/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/576881/answer/previousversion/11026","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-06","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications were made by (a) EEA nationals for registration certificates and (b) EEA family members and extended family members for residence cards in each month since January 2016.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","45158"
"http://data.parliament.uk/resources/539569","Department for International Development","false","2016-07-21","<p>The UK is at the forefront of the humanitarian response to the Syria crisis. We have pledged over £2.3 billion, our largest ever response to a humanitarian crisis.</p><p>The UN estimates that, of 13.5 million people in need of humanitarian assistance inside Syria, 4.6 million are living in areas where humanitarian access is extremely restricted, including 592,700 people living under siege. It is unacceptable and illegal to use starvation as a weapon of war.</p><p>We are doing all we can to open up humanitarian access. We have supported the UN and international NGOs since the start of the conflict to deliver aid to UN-designated hard-to-reach and besieged areas. UK co-sponsored UN Security Council Resolutions have enabled over 300 convoys of aid to reach vulnerable people in hard-to-reach areas without the consent of the Syrian regime. We will continue to use our position in the UN Security Council and International Syria Support Group to push for unrestricted and unfettered humanitarian access, whilst maintaining the pressure for a political settlement to bring the suffering of the Syrian people to an end.</p>","Penrith and The Border","Rory Stewart",,"2016-07-21T16:49:29.713Z","http://data.parliament.uk/resources/539569/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/539569/answer",,,"http://data.parliament.uk/resources/539569/answer",,,,,"20","International Development","International Development","2016-07-18","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that humanitarian assistance reaches children and families in besieged towns in Syria.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","42977"
"http://data.parliament.uk/resources/523561","Home Office","false","2016-06-14","<p>The information is provided in the table, based on the available published statistics which relate to the ‘Family: other’ category, which are known to very largely consist of family reunion cases .</p><p>The latest quarterly Home Office immigration statistics on entry clearance visas are published in ‘Immigration Statistics’, available from the Home Office website at: https://www.gov.uk/government/collections/migration-statistics</p><p>This is provisional management information that is subject to change. It has not been assured to the Standard of Official Statistics.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-14T10:39:21.323Z","http://data.parliament.uk/resources/523561/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/523561/answer","Table - 39817.xls","Resolved entry  clearance visas","http://data.parliament.uk/resources/523561/answer",,,,,"1","Home Office","Home Office","2016-06-07","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for refugee family reunion have been (a) made, (b) resolved, (c) granted and (d) refused by nationals from (i) Syria, (ii) Eritrea, (iii) Afghanistan, (iv) Iran and (v) Sudan in each of the last 12 quarters.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","39817"
"http://data.parliament.uk/resources/520859","Home Office","false","2016-06-06","<p>The available published statistics relate to the 'Family: other' category, which are known to very largely consist of family reunion cases. The information is provided in the table below.</p><p> </p><table><tbody><tr><td colspan="5"><p><strong>Entry clearance visas (cases resolved </strong><em>of which</em><strong>: grants, refusals, withdrawn/lapsed): Family Other<strong>[2]</strong></strong></p></td></tr><tr><td rowspan="2"><p><strong>Year</strong></p></td><td rowspan="2"><p><strong>Cases resolved</strong></p></td><td colspan="3"><p><em>of which:</em></p></td></tr><tr><td><p><strong>Granted</strong></p></td><td><p><strong>Refused</strong></p></td><td><p><strong>Withdrawn or lapsed</strong></p></td></tr><tr><td><p>2013</p></td><td><p>6,108</p></td><td><p>4,211</p></td><td><p>1,797</p></td><td><p>100</p></td></tr><tr><td><p>2014</p></td><td><p>6,658</p></td><td><p>4,596</p></td><td><p>1,931</p></td><td><p>131</p></td></tr><tr><td><p>2015</p></td><td><p>8,544</p></td><td><p>4,949</p></td><td><p>3,466</p></td><td><p>129</p></td></tr><tr><td colspan="5" rowspan="2"><p><strong>Source:</strong><br>Immigration Statistics Oct - Dec 2015, Visas volume 1 table vi_01_q.</p></td></tr></tbody></table><p>[1] For the year 2015 family reunion visas made up 99% of “Family: Other” visas granted.</p><p>[2] The “Family: Other” category consists of:</p><ul><li>Family reunion: pre-existing family members (partners, minor children) of a person with refugee leave or humanitarian protection, who has not yet obtained British citizenship;</li><li><em>From July 2012</em>: dependants who are not partners or children of those with refugee leave or humanitarian protection;</li><li><em>From July 2012</em>: parents with access rights to a child.</li></ul><p> </p><p>The latest quarterly Home Office immigration statistics on entry clearance visas are published in 'Immigration Statistics', available from the Home Office website at: https://www.gov.uk/government/collections/migration-statistics</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-06T16:18:47.307Z","http://data.parliament.uk/resources/520859/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/520859/answer",,,"http://data.parliament.uk/resources/520859/answer",,,,,"1","Home Office","Home Office","2016-05-23","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) successful and (b) unsuccessful refugee family reunion applications there have been in the last three years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","38033"
"http://data.parliament.uk/resources/519281","Home Office","false","2016-05-25","<p>The performance standards defined in the COMPASS contract are managed using Key Performance Indicators (KPIs) which include measure of whether an individual property is compliant with contractual obligations following an inspection and also the number of service users affected if a fault is not repaired within the contract timescales.</p><p>The Home Office contract management reporting regime does not retain information in a format that readily allows for data extraction on the number of individual property inspection or faults in the format requested without incurring disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-05-25T13:01:40.043Z","http://data.parliament.uk/resources/519281/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/519281/answer",,,"http://data.parliament.uk/resources/519281/answer",,,,,"1","Home Office","Home Office","2016-05-18","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 20 April 2016 to Question 32851, on Asylum housing, how many and what proportion of properties were deemed compliant with contractual obligations following an inspection by (a) her Department and (b) providers in each (i) COMPASS region and (ii) contractual pay period in (A) 2014-15 and (B) 2015-16; and how many people were affected by faults identified from COMPASS inspections not being repaired within the contract timescales in each of those regions in each of those periods.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","37350"
"http://data.parliament.uk/resources/517064","Department for Business, Innovation and Skills","false","2016-05-10","<p>Recognised shortage occupations are exempt from the £35,000 threshold as are PhD level roles. In other cases the Government believes that it is reasonable to require Tier 2 skilled migrants to earn a minimum of £35,000 to be eligible to settle in the UK. Tier 2 workers are in graduate-level roles, and £35,000 reflects the 2011 median pay for UK workers in skilled jobs which qualified for Tier 2.</p><p>Employers and visa holders have had time to prepare. The previous Government announced in 2012 that, from 6 April 2016, Tier 2 visa holders who applied for settlement in the UK would be required to meet the £35,000 threshold. The Home Office published a full impact assessment on proposed changes to Tier 2 settlement rules when they were laid before Parliament on 15 March 2012. This is available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/117957/impact-assessment-tier2.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/117957/impact-assessment-tier2.pdf</a>.’</p><p>Skills are a devolved matter. In England we are supporting 3 million more apprenticeships in this Parliament, including degree apprenticeships and more at the higher levels. We are also focussing on the higher level skills employers demand by introducing ground breaking reforms to technical and professional education to support sectors where there are recognised skills gaps, and establishing national colleges to deliver high level specialist vocational skills.</p>","Grantham and Stamford","Nick Boles",,"2016-05-10T11:21:42.873Z","http://data.parliament.uk/resources/517064/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/517064/answer",,,"http://data.parliament.uk/resources/517064/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-03","Skilled Workers: Vacancies","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans his Department has to help fill potential skills shortages  resulting from the £35,000 income requirement for settlement of Tier 2 skilled workers over the next five years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","36237"
"http://data.parliament.uk/resources/517211","Home Office","false","2016-05-11","<p>The Home Office published a full impact assessment on the changes to Tier 2 settlement rules when they were laid before Parliament on 15 March 2012. The impact assessment is available on the gov.uk website at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/117957/impact-assessment-tier2.pdf.</p><p>Alternative routes available for Tier 2 workers unable to meet the minimum earnings threshold would depend on their individual circumstances. For the most part, economic migrants who wish to change their basis of stay in the UK are expected to leave and re-apply for an alternative visa from their home country. However, in-country switching is permitted in some categories, for example into Tier 1 routes aimed at high value migrants.</p><p>Tier 2 migrants who apply for settlement and do not meet the requirements will be refused. Those who do not qualify for an alternative route and have reached the maximum period of limited leave allowed under Tier 2 should make plans to leave the United Kingdom. Any migrant who has over stayed the validity of their visa or otherwise failed to regularise their stay in the UK may be removed if they refuse or fail to leave of their own volition. They may also be liable to prosecution under the Immigration Act 1971.</p>","Old Bexley and Sidcup","James Brokenshire","36235 ; 36236","2016-05-11T10:37:47.04Z","http://data.parliament.uk/resources/517211/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/517211/answer",,,"http://data.parliament.uk/resources/517211/answer",,,,,"1","Home Office","Home Office","2016-05-03","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of Tier 2 skilled workers leaving the UK (a) voluntarily or (b) otherwise involuntarily as a result of the new £35,000 income requirement for settlement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","36238"
"http://data.parliament.uk/resources/517213","Home Office","false","2016-05-11","<p>The Home Office published a full impact assessment on the changes to Tier 2 settlement rules when they were laid before Parliament on 15 March 2012. The impact assessment is available on the gov.uk website at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/117957/impact-assessment-tier2.pdf.</p><p>Alternative routes available for Tier 2 workers unable to meet the minimum earnings threshold would depend on their individual circumstances. For the most part, economic migrants who wish to change their basis of stay in the UK are expected to leave and re-apply for an alternative visa from their home country. However, in-country switching is permitted in some categories, for example into Tier 1 routes aimed at high value migrants.</p><p>Tier 2 migrants who apply for settlement and do not meet the requirements will be refused. Those who do not qualify for an alternative route and have reached the maximum period of limited leave allowed under Tier 2 should make plans to leave the United Kingdom. Any migrant who has over stayed the validity of their visa or otherwise failed to regularise their stay in the UK may be removed if they refuse or fail to leave of their own volition. They may also be liable to prosecution under the Immigration Act 1971.</p>","Old Bexley and Sidcup","James Brokenshire","36235 ; 36238","2016-05-11T10:37:47.187Z","http://data.parliament.uk/resources/517213/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/517213/answer",,,"http://data.parliament.uk/resources/517213/answer",,,,,"1","Home Office","Home Office","2016-05-03","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department plans to take to enforce the new £35,000 settlement threshold for Tier 2 skilled workers.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","36236"
"http://data.parliament.uk/resources/506621","Home Office","false","2016-04-20","<p>Providers are contractually required to provide safe, habitable, fit for purpose and correctly equipped accommodation to comply with the Housing Act 2004 and the Decent Homes Standard. Providers are monitored closely to ensure accommodation meets these standards and the contracts include measures to ensure any issues are quickly addressed. These performance standards are defined in the contract and are managed using Key Performance Indicators (KPIs) including those which measure whether an individual property is compliant with contractual obligations following an inspection and also the number of service users effected if a fault is not repaired within the contract timescales.</p><p>The Home Office does not centrally record the number of individual faults reported or identified during accommodation inspections, or the number of individual faults not resolved within the agreed timescales. The requested information could therefore only be provided at disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","32851 ; 32852 ; 32853 ; 32854 ; 32855","2016-04-20T13:23:46.663Z","http://data.parliament.uk/resources/506621/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/506621/answer",,,"http://data.parliament.uk/resources/506621/answer",,,,,"1","Home Office","Home Office","2016-04-08","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Compass asylum accommodation contract with G4S for the region of North East England and Yorkshire and Humber, how many faults were reported or identified from Compass inspections for each contractual pay period in 2014-15 and 2015-16; and how many such faults were not resolved within the agreed contractual timescales.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","32856"
