"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156948","Department for Culture Media and Sport","false","2014-11-24","<p>I refer the Hon. Member to the answer given on 11 Jun 2014 Official Report, col 143W.</p><p> </p><p> </p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","2014-11-24T13:23:22.277Z","http://data.parliament.uk/resources/156948/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-20","Tourism: Floods","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much of the Tourism Industry Fund for Businesses in flood affected parts of England has been (a) allocated to local authorities and (b) received by businesses.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","215504"
"http://data.parliament.uk/resources/156562","Department for Transport","false","2014-11-24","<p>In October this year, the Secretary of State for Transport, invited northern cities to come together and work with the government on the options for HS3, alongside a wider transport strategy for the north. This will include options, costs and a delivery timetable for a HS3 east west rail connection. An interim report will be produced next March.</p>",,"Baroness Kramer","2014-11-24T14:43:48.117Z","http://data.parliament.uk/resources/156562/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-11-19","Railways: North of England","2","House of Lords","To ask Her Majesty’s Government whether they yet have any concrete plans for the development of HS3.","false","Biography information for The Earl of Glasgow",,"The Earl of Glasgow","HL2985"
"http://data.parliament.uk/resources/156593","Home Office","false","2014-11-24","<p>The Government continues to fully support the Northern Ireland Justice Minister, who is leading discussions with the parties, to try to secure full operating powers for the National Crime Agency in Northern Ireland. Home Office Ministers have regular discussions with Ministerial colleagues and others. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings. <br><br>The Director General of the National Crime Agency has also given his full support to these negotiations and has met with some of the political partiesand appeared before the Northern Ireland Policing Board. <br><br>We are committed to resolving this so that the people and communities of Northern Ireland can benefit from the full range of the National Crime Agency’s capabilities, like the rest of the United Kingdom.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-24T15:36:25.4Z","http://data.parliament.uk/resources/156593/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-19","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with hon. Members from Sinn Fein and the SDLP on the National Crime Agency in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","215221"
"http://data.parliament.uk/resources/156601","Department for Education","false","2014-11-24","<p>This is a matter for Ofqual, the Office of Qualifications and Examinations Regulation. I have asked its Chief Regulator, Glenys Stacey, to write directly to the hon. Member. A copy of her reply will be placed in the House Library.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-11-24T15:38:55.117Z","http://data.parliament.uk/resources/156601/answer","Biography information for Nick Gibb","60","Education","Education","2014-11-19","GCE A-level","1","House of Commons","To ask the Secretary of State for Education, what steps her Department has taken to ensure consistency between marking and remarking of A levels; and what recourse is available to students who have missed out on university places due to variable grade marking.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","215238"
"http://data.parliament.uk/resources/156606","Deputy Prime Minister","false","2014-11-24","<p>The Government is taking steps to examine all constitutional issues arising from further devolution, including ‘the English question’.</p><p> </p><p>A wide range of options have been put forward by the McKay Commission and other interested parties. The Devolution Cabinet Committee is looking at these issues and the Government will report on progress in due course.</p><p> </p>","East Surrey","Mr Sam Gyimah","2014-11-24T17:00:30.543Z","http://data.parliament.uk/resources/156606/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-11-19","Commission On the Consequences of Devolution for the House of Commons","1","House of Commons","To ask the Deputy Prime Minister, whether the Government plans to publish its response to the McKay Commission report; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","215242"
"http://data.parliament.uk/resources/156607","Department of Health","false","2014-11-24","<p>The Department set up Health Education England (HEE) to deliver a better health and healthcare workforce for England. HEE is responsible for ensuring a secure workforce supply for the future balancing need against demand, taking into account factors such as the age profile of the existing workforce, the impact of technology, and new drugs.</p><p> </p><p><strong> </strong></p><p> </p><p>Investment in the education and training of clinical psychologists is part of the mainstream workforce planning cycle that is set out in the HEE Workforce Planning Guidance published in April. HEE’s Workforce Plan sets out how they will ensure that sufficient clinical psychologists are available.</p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-24T16:55:32.553Z","http://data.parliament.uk/resources/156607/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-11-19","Clinical Psychologists","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to ensure that a sufficient number of clinical psychologists is available to meet the needs of the NHS.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","215241"
"http://data.parliament.uk/resources/156609","Department of Health","false","2014-11-24","<p><strong> </strong></p><p> </p><p>The number of medical and dental staff and qualified nursing staff working in accident and emergency¹ in Hull and East Yorkshire Hospitals NHS Trust over the last five years is shown in the following table.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>full time equivalent</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p>September 2009</p></td><td><p>September 2010</p></td><td><p>September 2011</p></td><td><p>September 2012</p></td><td><p>September 2013</p></td><td><p> </p></td><td><p>July 2014</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>All HCHS doctors</p></td><td><p>35</p></td><td><p>45</p></td><td><p>45</p></td><td><p>49</p></td><td><p>50</p></td><td> </td><td><p>47</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Consultant</p></td><td><p>9</p></td><td><p>10</p></td><td><p>10</p></td><td><p>12</p></td><td><p>14</p></td><td> </td><td><p>15</p></td></tr><tr><td><p>Registrar Group</p></td><td><p>14</p></td><td><p>22</p></td><td><p>20</p></td><td><p>22</p></td><td><p>22</p></td><td> </td><td><p>21</p></td></tr><tr><td><p>Other doctors</p></td><td><p>12</p></td><td><p>13</p></td><td><p>15</p></td><td><p>16</p></td><td><p>14</p></td><td> </td><td><p>12</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Qualified nursing staff</p></td><td><p>73</p></td><td><p>69</p></td><td><p>72</p></td><td><p>68</p></td><td><p>69</p></td><td> </td><td><p>77</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><em>Source:</em> Health and Social Care Information Centre (HSCIC), Provisional NHS Hospital and Community Health Service (HCHS) monthly workforce statistics</p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><ol start="1" type="1"><li>The Area of Work reproduced here is that submitted by individual NHS organisations and not subject to the types of validation procedures undertaken by HSCIC for data in official publications. As such, these figures should be treated with a degree of caution.</li><li>All figures exclude Locums.</li><li>Full time equivalent figures are rounded to the nearest whole number.</li><li>These statistics relate to the contracted positions within English NHS organisations and may include those where the person assigned to the position is temporarily absent, for example on maternity leave.</li></ol><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-24T16:53:34.667Z","http://data.parliament.uk/resources/156609/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-11-19","Hull and East Yorkshire Hospitals NHS Trust","1","House of Commons","To ask the Secretary of State for Health, how many (a) consultants, (b) registrars, (c) other doctors and (d) nurse practitioners were employed in accident and emergency roles by Hull and East Yorkshire Hospitals Trust in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","215329"
"http://data.parliament.uk/resources/156611","Ministry of Justice","false","2014-11-24","<p /> <p>Civil legal aid is available to help victims of human trafficking in relation to applications for leave to enter or remain in the UK, and also for claims for damages or under employment law brought by victims of human trafficking arising in connection with their exploitation. These services are set out in paragraph 32 of Schedule 1 to the Legal Aid, Sentencing and Punishment of Offenders Act 2012. Victims of human trafficking are also able to apply for any other civil legal aid service for which they are eligible.</p><p> </p><p>The Legal Aid Agency does not routinely collect information on the circumstances of applicants for legal aid, except where this is directly relevant to the application. This includes whether or not applicants are victims of human trafficking, which was not relevant to any legal aid applications before the introduction of LASPO or for services other than those described under paragraph 32 of Schedule 1 to LASPO since. Data is being collected on services provided under paragraph 32, but due to the length of time it takes for cases to conclude, we do not have a clear picture of funding since implementation of LASPO. As a result, it is not possible accurately to estimate the total cost of enabling victims of human trafficking to access legal aid for the period requested.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-11-24T16:59:04.147Z","http://data.parliament.uk/resources/156611/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-11-19","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost of enabling vitims of human trafficking to access legal aid in each of the last three years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","215330"
"http://data.parliament.uk/resources/156613","Foreign and Commonwealth Office","false","2014-11-24","<p>The IAEA Director General in his November report on the status of Iran’s nuclear programme reconfirmed that all of Iran’s 20% enriched uranium stockpile has been down-blended to less than 5%, or converted to oxide, in keeping with Iran’s commitments under the Joint Plan of Action.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-24T16:26:42.41Z","http://data.parliament.uk/resources/156613/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-19","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the prospect of Iran neutralising its stockpile of 20 per cent enriched uranium.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","215336"
"http://data.parliament.uk/resources/156614","Foreign and Commonwealth Office","false","2014-11-24","<p>We strongly condemn any suggestions from Iran’s leaders that Israel should be eliminated. We similarly strongly condemn any politically or racially motivated attempts to deny or question the Holocaust, and all anti-Semitic language.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-24T16:23:54.967Z","http://data.parliament.uk/resources/156614/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-19","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received about Iran's Supreme Leader Ayatollah Ali Khamenei's nine point plan for the destruction of Israel.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","215151"
