"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142670","Department for Education","false","2019-09-05","<p>The Department receives regular representation on the matter of religious education (RE). For example, I attended a panel discussion at the All Party Parliamentary Group on RE on 16 July.</p><p>All state funded schools are required by legislation or by their funding agreements to teach RE to all registered pupils aged 5 to 18 years. Teaching RE is also central to the duty on state schools to teach a broad and balanced curriculum that promotes the spiritual, moral and cultural development of pupils.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-05T16:52:52.447Z","http://data.parliament.uk/resources/1142670/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-02","Religion: Education","1","House of Commons","To ask the Secretary of State for Education, what representations have been received by his Department on the provision of RE teaching in schools as part of a broad and balanced curriculum; and if he will make a statement.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","284143"
"http://data.parliament.uk/resources/1142776","Department for Education","false","2019-09-05","<p>The history curriculum gives teachers and schools the freedom and flexibility to use specific examples from history to teach pupils about the history of Britain and the wider world. This can include the topic of the British Empire. Schools and teachers are able to determine which examples, topics and resources to use to stimulate and challenge pupils, as well as reflect key points in history. A high quality history education will help pupils gain a coherent knowledge and understanding of Britain’s past, and that of the wider world.</p><p> </p><p>The Department does not estimate the numbers of pupils being taught specific topics within the curriculum. Entries to history GCSE have increased by 7% from 2018, and there has been a 5% increase to A level history this year, meaning that history A level entries are now at a higher level than in 2010.</p><p> </p><p>The Department sets out the subject content for GCSE and A level history. Within this framework, exam boards have the flexibility to offer a greater focus on particular knowledge areas within the scope of the subject content, including, if they choose, the British Empire. Exam boards can only award GCSEs and A levels once the Office for Qualifications and Examinations regulation (Ofqual) accredits them. Ofqual accredits qualifications when it is confident that the exam board can comply with the requirements for the qualification on an ongoing basis.</p><p> </p><p>Although the subject content does not specifically require teaching on the British Empire, both GCSE and A level history must include a substantial element of British history and/or the history of England, Scotland, Ireland or Wales. The new GCSE subject content requires a minimum of 40% British history, and the new A level subject content requires a minimum of 20% British history.</p>","Bognor Regis and Littlehampton","Nick Gibb","284400","2019-09-05T16:52:19.187Z","http://data.parliament.uk/resources/1142776/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-02","History: GCE A-level and GCSE","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of pupils learning about the British Empire at (a) GCSE and (b) A level.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","284393"
"http://data.parliament.uk/resources/1142777","Department for Education","false","2019-09-05","<p>Since April 2017, employers with more than 250 staff are required by law to annually report gender pay gap information. All of the gender pay gap data published by organisations, including the University of Portsmouth, is available on the government’s reporting website: <a href="https://gender-pay-gap.service.gov.uk/" target="_blank">https://gender-pay-gap.service.gov.uk/</a>.</p><p> </p>","South Staffordshire","Gavin Williamson",,"2019-09-05T16:31:55.55Z","http://data.parliament.uk/resources/1142777/answer","Biography information for Sir Gavin Williamson","60","Education","Education","2019-09-02","Higher Education: Equal Pay","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the gender pay gap in higher education (a) at Portsmouth University and (b) in the UK.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","284396"
"http://data.parliament.uk/resources/1142778","Department for Education","false","2019-09-05","<p>The history curriculum gives teachers and schools the freedom and flexibility to use specific examples from history to teach pupils about the history of Britain and the wider world. This can include the topic of the British Empire. Schools and teachers are able to determine which examples, topics and resources to use to stimulate and challenge pupils, as well as reflect key points in history. A high quality history education will help pupils gain a coherent knowledge and understanding of Britain’s past, and that of the wider world.</p><p> </p><p>The Department does not estimate the numbers of pupils being taught specific topics within the curriculum. Entries to history GCSE have increased by 7% from 2018, and there has been a 5% increase to A level history this year, meaning that history A level entries are now at a higher level than in 2010.</p><p> </p><p>The Department sets out the subject content for GCSE and A level history. Within this framework, exam boards have the flexibility to offer a greater focus on particular knowledge areas within the scope of the subject content, including, if they choose, the British Empire. Exam boards can only award GCSEs and A levels once the Office for Qualifications and Examinations regulation (Ofqual) accredits them. Ofqual accredits qualifications when it is confident that the exam board can comply with the requirements for the qualification on an ongoing basis.</p><p> </p><p>Although the subject content does not specifically require teaching on the British Empire, both GCSE and A level history must include a substantial element of British history and/or the history of England, Scotland, Ireland or Wales. The new GCSE subject content requires a minimum of 40% British history, and the new A level subject content requires a minimum of 20% British history.</p>","Bognor Regis and Littlehampton","Nick Gibb","284393","2019-09-05T16:52:19.237Z","http://data.parliament.uk/resources/1142778/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-02","History: GCE A-level and GCSE","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the (a) quality and (b) quantity of British Empire history modules offered by exam boards at (a) GCSE and (b) A level.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","284400"
"http://data.parliament.uk/resources/1142779","Department for Education","false","2019-09-05","<p>Part of the teaching grant funding that the government provides to eligible higher education (HE) providers, via the Office for Students, is allocated to support the provision of high-cost subjects, including science, technology, engineering and mathematics (STEM) subjects. We do not expect this funding arrangement to change as a result of Brexit.</p><p> </p><p>We do not expect any significant short-term increase in the vulnerability of HE providers to financial failure as a result of no deal EU Exit. The income shock from EU exit, deal or otherwise, is expected to be ‘manageable’, and any effect will not lead to a cliff-edge.</p><p> </p><p>Department for Education officials engage regularly with HE institutions in relation to HE funding and the provision of high-priority courses such as STEM, as well as on EU Exit.</p><p> </p>","South Staffordshire","Gavin Williamson",,"2019-09-05T16:54:49.027Z","http://data.parliament.uk/resources/1142779/answer","Biography information for Sir Gavin Williamson","60","Education","Education","2019-09-02","STEM Subjects: Higher Education","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect on funding for STEM subjects at higher education institutions of the UK leaving the EU without a deal.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","284403"
"http://data.parliament.uk/resources/1142780","Department for Education","false","2019-09-05","<p>Part of the teaching grant funding that the government provides to eligible higher education providers, via the Office for Students, is allocated to support the provision of high-cost subjects, including most science, technology, engineering and mathematics (STEM) subjects.</p><p>As part of the government’s Post-18 Education and Funding Review, the department will be considering recommendations made by the independent panel carefully. The government has not yet made a decision regarding the recommendations put forward. The department will continue to engage with stakeholders as it considers the recommendations.</p><p>Discussions with stakeholders are likely to include higher education funding and provision of high-priority courses, such as STEM.</p>","South Staffordshire","Gavin Williamson",,"2019-09-05T16:52:21.307Z","http://data.parliament.uk/resources/1142780/answer","Biography information for Sir Gavin Williamson","60","Education","Education","2019-09-02","STEM Subjects: Higher Education","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with universities on the effect of higher education funding arrangements on the sustainability of STEM courses in (a) Portsmouth and (b) the UK.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","284408"
"http://data.parliament.uk/resources/1142781","Department for Education","false","2019-09-09","<p>I refer the hon. Member for Portsmouth South to the answer given by the former Minister of State (Jo Johnson), my right hon. Friend for Orpington on 8 August 2019 to <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-07-23/281106/" target="_blank">281106</a>.</p>","South Staffordshire","Gavin Williamson",,"2019-09-09T16:04:08.763Z","http://data.parliament.uk/resources/1142781/answer","Biography information for Sir Gavin Williamson","60","Education","Education","2019-09-02","Higher Education: Pensions","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect on jobs of the decision not to increase funding for higher education institutions with increased pension costs as a result of changes to public sector pensions at (a) Portsmouth University and (b) higher education institutions across the UK.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","284411"
"http://data.parliament.uk/resources/1142790","Department for Education","false","2019-09-06","<p>If a local area has failed to make sufficient progress following a special educational needs and disabilities (SEND) revisit by Ofsted and the Care Quality Commission, local area leaders must, as a minimum, submit an updated action plan to the Department for Education, NHS England and the Department for Health and Social Care. The action plan must be co-produced with partners and state how the local area will report on progress and impact, as well as how partners, including families, will be kept fully aware and informed of progress. The action plan will be published and a formal progress review meeting will take place within six months of the revisit report being published. The key partners involved, including the Parent Carer Forum, will be invited to attend this meeting.</p><p>My right hon. Friend, the Secretary of State for Education, makes a case-by-case assessment regarding which actions to take following a local area SEND inspection. The outcomes of inspection reports – and particularly where local areas have not made sufficient progress following their revisit by Ofsted and the Care Quality Commission - are key criteria in the Secretary of State’s consideration of the use of intervention powers.</p><p>The Secretary of State has asked Ofsted and the Care Quality Commission to design a programme of further local area SEND inspections to follow the current 5-year round. Discussions around the design and delivery of a possible second cycle are underway but no final decisions have yet been made.</p>","Saffron Walden","Mrs Kemi Badenoch","284179 ; 284429","2019-09-06T17:27:36.117Z","http://data.parliament.uk/resources/1142790/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-02","Special Educational Needs: Inspections","1","House of Commons","To ask the Secretary of State for Education, where a local authority has failed, following a revisit by Ofsted and the Care Quality Commission, to make sufficient progress in improving its provision for children with special educational needs and disabilities, what steps his Department will take to involve local parents in decision-making on next steps.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","284440"
"http://data.parliament.uk/resources/1142791","Department for Education","false","2019-09-06","<p>If a local area has failed to make sufficient progress following a special educational needs and disabilities (SEND) revisit by Ofsted and the Care Quality Commission, local area leaders must, as a minimum, submit an updated action plan to the Department for Education, NHS England and the Department for Health and Social Care. The action plan must be co-produced with partners and state how the local area will report on progress and impact, as well as how partners, including families, will be kept fully aware and informed of progress. The action plan will be published and a formal progress review meeting will take place within six months of the revisit report being published. The key partners involved, including the Parent Carer Forum, will be invited to attend this meeting.</p><p>My right hon. Friend, the Secretary of State for Education, makes a case-by-case assessment regarding which actions to take following a local area SEND inspection. The outcomes of inspection reports – and particularly where local areas have not made sufficient progress following their revisit by Ofsted and the Care Quality Commission - are key criteria in the Secretary of State’s consideration of the use of intervention powers.</p><p>The Secretary of State has asked Ofsted and the Care Quality Commission to design a programme of further local area SEND inspections to follow the current 5-year round. Discussions around the design and delivery of a possible second cycle are underway but no final decisions have yet been made.</p>","Saffron Walden","Mrs Kemi Badenoch","284429 ; 284440","2019-09-06T17:27:36.037Z","http://data.parliament.uk/resources/1142791/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-02","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what criteria he will use in deciding whether to use his powers of intervention where a local authority has failed to make sufficient progress in improving its provision for children with special educational needs and disabilities.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","284179"
"http://data.parliament.uk/resources/1142792","Department for Education","false","2019-09-06","<p>If a local area has failed to make sufficient progress following a special educational needs and disabilities (SEND) revisit by Ofsted and the Care Quality Commission, local area leaders must, as a minimum, submit an updated action plan to the Department for Education, NHS England and the Department for Health and Social Care. The action plan must be co-produced with partners and state how the local area will report on progress and impact, as well as how partners, including families, will be kept fully aware and informed of progress. The action plan will be published and a formal progress review meeting will take place within six months of the revisit report being published. The key partners involved, including the Parent Carer Forum, will be invited to attend this meeting.</p><p>My right hon. Friend, the Secretary of State for Education, makes a case-by-case assessment regarding which actions to take following a local area SEND inspection. The outcomes of inspection reports – and particularly where local areas have not made sufficient progress following their revisit by Ofsted and the Care Quality Commission - are key criteria in the Secretary of State’s consideration of the use of intervention powers.</p><p>The Secretary of State has asked Ofsted and the Care Quality Commission to design a programme of further local area SEND inspections to follow the current 5-year round. Discussions around the design and delivery of a possible second cycle are underway but no final decisions have yet been made.</p>","Saffron Walden","Mrs Kemi Badenoch","284179 ; 284440","2019-09-06T17:27:36.087Z","http://data.parliament.uk/resources/1142792/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-02","Special Educational Needs: Inspections","1","House of Commons","To ask the Secretary of State for Education, whether local area inspections of provision by Ofsted and the Care Quality Commission for children with special educational needs and disabilities will continue beyond 2021.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","284429"
