"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130932","Foreign and Commonwealth Office","false","2019-06-13","​The UK is a strong supporter of a comprehensive, just and lasting settlement of the Cyprus issue. We have therefore been following recent developments in the Eastern Mediterranean with concern and would like to see the situation de-escalated. The UK has made it clear to Turkey, both privately and publicly, that we oppose their plans to drill. We continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone. We believe it is critical for stability in the Mediterranean, and for the integrity of the Rules-Based International System, that disputes such as this are resolved through dialogue and in accordance with international law. We will continue to work with the Republic of Cyprus, Turkey and the wider region to that end. We also continue to suppot a just and lasting settlement in Cyprus as the best means of resolving the difficulties caused by the division of the island.","Rutland and Melton","Sir Alan Duncan","2019-06-13T14:07:40.487Z","http://data.parliament.uk/resources/1130932/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Cyprus: Turkey","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on recent diplomatic relations between Turkey and Cyprus.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","262337"
"http://data.parliament.uk/resources/1130145","Foreign and Commonwealth Office","false","2019-06-10","<p>Our posts in Brazil frequently engage with the Brazilian Government on a number of environmental issues including deforestation. We are working with Brazil to help ensure it continues to protect the Amazon and have invested nearly £120 million through the International Climate Fund on projects to limit deforestation, prevent forest fires and implement the Forestry Code in the Amazon, Atlantic Forest and Cerrado biomes.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-10T16:03:07.91Z","http://data.parliament.uk/resources/1130145/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-05","Brazil: Rainforests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the Brazilian Government on the deforestation of the Amazon rainforest.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","260720"
"http://data.parliament.uk/resources/1130164","Foreign and Commonwealth Office","false","2019-06-10","<p>We remain deeply concerned by the situation in Libya and reports of violence in Libyan detention centres. The UK is clear that all parties to the conflict must commit to a ceasefire, ensure unconditional humanitarian access, and return to political talks. All parties to the conflict must do all they can to prevent any further loss of life, including by respecting their obligations under International Humanitarian Law, and evacuating those at risk to safety. The UK has announced a contribution of £1 million to the UN Flash Appeal. This includes: funding to the World Health Organisation to deliver life-saving medical care; and funding to the UN Office for the Coordination of Humanitarian Affairs to improve humanitarian access for agencies on the ground. The UN Central Emergency Response Fund (CERF) has released $2 million to provide life-saving assistance to civilians caught up in the fighting, including vulnerable migrants and refugees. The UK was the biggest donor to the CERF in 2018, providing £114.3 million.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-10T16:48:02.267Z","http://data.parliament.uk/resources/1130164/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-05","Libya: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 29 April 2019 to Question 248760 on Libya: Undocumented Migrants, what recent steps his Department has taken to support the urgent humanitarian evacuation from Libya of refugees and migrants held in detention centres in that country.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","260618"
"http://data.parliament.uk/resources/1129603","Foreign and Commonwealth Office","false","2019-06-10","<p>UK engagement in Europe's Eastern Neighbourhood is focused on building regional stability, encouraging reform and promoting prosperity. For Belarus, this means encouraging economic reform, respect for human rights and fundamental freedoms, and more responsible participation in the international rules-based system.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-10T15:54:27.543Z","http://data.parliament.uk/resources/1129603/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Belarus: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the UK's policy is toward Belarus.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","259814"
"http://data.parliament.uk/resources/1129604","Foreign and Commonwealth Office","false","2019-06-10","<p>The UK has steadily increased its engagement with Belarus since the release of political prisoners in August 2015 and consequent lifting of the majority of EU Restrictive Measures in February 2016. I met President Lukashenka and Foreign Minister Makei in October 2017 in Minsk and FM Makei again in London in March 2018. I last met the Belarusian Ambassador on 30 April. Our officials maintain regular discussions with their Belarusian counterparts, via our Embassy in Minsk, and through multilateral fora, such as the EU, Organization for Security and Co-operation in Europe and UN.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-10T15:56:40.827Z","http://data.parliament.uk/resources/1129604/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Belarus: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent diplomatic activity there has been with Belarus.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","259815"
"http://data.parliament.uk/resources/1129628","Foreign and Commonwealth Office","false","2019-06-12","<p>UK stands by its assessment Syrian regime was responsible for the chemical weapon attack in Douma and by 12 March statement welcoming the Fact Finding Mission's report which drew a clear conclusion of reasonable grounds to believe that a toxic chemical, likely molecular chlorine, was used as a weapon on 7 April 2018. On 28 May the Organisation for the Prohibition of Chemical Weapons Director General confirmed all evidence and views were considered in preparing the Fact Finding Mission (FFM) report. Technical Secretariat stands by the findings and we continue to have confidence in both our own and the FFM's conclusions.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-12T11:38:21.787Z","http://data.parliament.uk/resources/1129628/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Syria: Chemical Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether an assessment has been made of the implications for the 12 March 2019 statement by the UK delegation to the Organisation for the Prohibition of Chemical Weapons that the UK welcomes FFM’s extremely thorough & well-evidenced report on the incident in Douma of the exclusion from that report of an engineering assessment by members of the Fact Finding Mission team.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","259946"
"http://data.parliament.uk/resources/1129631","Foreign and Commonwealth Office","false","2019-06-10","<p>​We have full confidence in expertise and methodologies of the Organisation for the Prohibition of Chemical Weapons (OPCW) Fact Finding Mission (FFM). The OPCW Director General has confirmed that all evidence and views were considered by FFM in reaching its conclusion. The final FFM report of 1 March made a clear conclusion of reasonable grounds to believe a chemical weapons attack took place. Important now the Investigation and Identification Team (IIT) are allowed to move forward with their vital work of identifying those responsible for such attacks in Syria. We are confident the IIT will consider all relevant information when attributing responsibility for such attacks.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-10T16:12:40.34Z","http://data.parliament.uk/resources/1129631/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Syria: Chemical Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made an assessment of the adequacy of a further investigation by the Investigations and Identification Team to identify those responsible for the incident in Douma without an explanation why the Organisation for the Prohibition of Chemical Weapons excluded an engineering assessment from the report by the Fact Finding Mission team.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","259947"
"http://data.parliament.uk/resources/1129767","Foreign and Commonwealth Office","false","2019-06-10","<p>​In Colombia, the Foreign and Commonwealth Office allocates funding to Conflict Serurity and Stability Fund programmes, Prosperity Fund programmes, and to smaller interventions under the International Programme. Our programmes in Colombia are designed to advance Foreign and Commonwealth Office and wider UK Government policy objectives, including achieving the UN's Sustainable Development Goals. Programme funds deliver against a range of policy objectives for example assisting Colombian human rights defenders; supporting implementation of the peace deal; tackling serious organised crime; and supporting institutions, infrastructure, and agricultural development in the country's post conflict and conflict-affected regions.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-10T15:59:16.32Z","http://data.parliament.uk/resources/1129767/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Colombia: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what programmes his Department allocates funding to in Colombia.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","259908"
"http://data.parliament.uk/resources/1129808","Foreign and Commonwealth Office","false","2019-06-10","<p>This is a bilateral issue between the US and Mexico.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-10T16:00:56.437Z","http://data.parliament.uk/resources/1129808/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Mexico: USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his US and Mexican counterparts on the decision by the US Administration to introduce rising tariffs as a means of tackling illegal immigration from Mexico.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","259910"
"http://data.parliament.uk/resources/1128922","Foreign and Commonwealth Office","false","2019-06-06","<p>As set out in Written Ministerial Statement - HCWS1528 of 30 April and in the statement by the UK Permanent Representative at UNGA on 23 May, we were disappointed that this matter was referred to the International Court of Justice (ICJ) and UN General Assembly. An Advisory Opinion of the ICJ is advice provided to the United Nations General Assembly at its request; it is not a legally binding judgment. The Government has considered the content of the Opinion carefully, but we do not share the Court's approach. The basic principle that the ICJ should not consider bilateral sovereignty disputes without the consent of both states concerned has been circumvented and this could have wide-reaching implications for all UN member states.</p><p>With regard to Chagossians we are continuing our work to design a support package worth approximately £40m, to improve Chagossian livelihoods in the communities in Mauritius, the Seychelles and the UK where they now live.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-06T15:34:05.903Z","http://data.parliament.uk/resources/1128922/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","British Indian Ocean Territory: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish a response to EDM 2425 entitled UN Condemnation of UK occupation of the Chagos Islands.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","259287"
