"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999397","Department for International Development","false","2018-11-06","<p>The UK strongly condemns any language or actions that could stir up hatred and prejudice. Our sustained support to the Palestinian Authority (PA) is underpinned by a Memorandum of Understanding which requires the PA to commit to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. The UK continues to urge the Palestinian leadership to uphold this principle. President Abbas restated his commitment to the two-state solution on September 27 at the UN General Assembly, and through our financial assistance, the UK will continue to support a stable PA which can act as an effective partner for peace with Israel.</p><p> </p>","North East Bedfordshire","Alistair Burt","186157","2018-11-06T15:37:43.407Z","http://data.parliament.uk/resources/999397/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/999397/answer",,,"20","International Development","International Development","2018-10-31","Palestinians: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions her Department has had with the PA on the description on 30 June 2018 by Mahmoud Al-Habbash, an advisor to the  PA President, of Israelis and Jews as the culture of Satan.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","186156"
"http://data.parliament.uk/resources/993790","Ministry of Justice","false","2018-11-06","<p>The Government has addressed this issue in its response to the current e-petition on the recording of veterans’ suicides. A revised response was published on 30 October 2018. A copy of the response is attached.</p>",,"Lord Keen of Elie",,"2018-11-06T17:46:42.237Z","http://data.parliament.uk/resources/993790/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/993790/answer","E-Petition HL10923.DOCX","E-Petition","54","Justice","Justice","2018-10-23","Coroners: Armed Forces","2","House of Lords","To ask Her Majesty's Government what plans they have to instruct coroners to record whether a victim of suicide had been a serving or former member of the armed forces.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL10923"
"http://data.parliament.uk/resources/993791","Ministry of Defence","false","2018-11-01","<p>Information on the current strength of the UK Armed Forces, including a breakdown by Service, can be found at Excel Table 3A of the UK Armed Forces Quarterly Service Personnel Statistics at the following link: https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2018.</p><p>A copy of Table 3a is attached.</p><p>Although the Armed Forces' strengths are below the target level they continue to meet all operational commitments. Our approach to monitoring capability &quot;pinch points&quot; helps to identify risks in a timely fashion so we can respond appropriately. We are very conscious of the leave and welfare needs of the Armed Forces and closely monitor the impact on the individuals, particularly in areas where there are shortages.</p>",,"Earl Howe",,"2018-11-01T16:13:05.327Z","http://data.parliament.uk/resources/993791/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/993791/answer","AF Table 3a.xlsx","HL10924 - Current strength of UK Armed Forces","11","Defence","Defence","2018-10-23","Armed Forces: Vacancies","2","House of Lords","To ask Her Majesty's Government what is the current shortfall in personnel in the (1) Army, (2) Royal Marines, (3) Royal Navy, (4) Royal Air Force; what effect this has had on leave arrangements for members of those services; and what has been the impact on the health and wellbeing of members of the armed forces.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL10924"
"http://data.parliament.uk/resources/993792","Department for Education","false","2018-11-06","<p>The government has no plans to change the EBacc. It has been designed to be limited in size in order to allow pupils to continue to study additional subjects that reflect their individual interests and strengths. The subjects that make up the EBacc are based on the subjects which the Russell Group says at A level open more doors to more degrees at their universities. They provide a basis for a variety of careers beyond the age of 16. They give pupils a broad general knowledge that will enable them to participate in and contribute to society.</p><p>The government introduced the EBacc as a school performance measure in 2010 to encourage schools to enter more pupils for the core academic subjects of English, maths, science, history or geography and a language. Entries to the science component of the EBacc have increased from 63% in 2010 to 95% in 2018.</p><p>Under the new national curriculum, design and technology (D&amp;T) remains a compulsory subject in all maintained schools during key stage 3, and schools are required to offer it at key stage 4. We have worked with organisations such as the James Dyson Foundation and the Royal Academy of Engineering to reform the D&amp;T GCSE and curriculum. The new GCSE was first taught in September 2017. It is now a subject which has been updated from its craft-based routes to a cutting-edge qualification, focusing on iterative design processes which are at the core of contemporary practice.</p><p> </p><p> </p>",,"Lord Agnew of Oulton",,"2018-11-06T17:18:48.41Z","http://data.parliament.uk/resources/993792/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/993792/answer",,,"60","Education","Education","2018-10-23","English Baccalaureate","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to introduce to the English Baccalaureate (EBacc) a greater emphasis on STEAM subjects; and what consideration they have given to including qualifications in design to count towards the EBacc.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL10925"
"http://data.parliament.uk/resources/993793","Department for Transport","false","2018-11-06","<p>A review of the National Cycle Network is currently under way, led by Sustrans but supported by the UK Government and the Devolved Administrations. The review is also considering a wide range of funding sources and how to draw on them. It is for Local Authorities to decide on priorities for local transport investment, including on appropriate sections of the National Cycle Network.</p>",,"Baroness Sugg",,"2018-11-06T13:10:58.107Z","http://data.parliament.uk/resources/993793/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/993793/answer",,,"27","Transport","Transport","2018-10-23","Cycleways: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any interest from (1) local authorities, (2) other public bodies, and (3) private sector organisations in providing funding to a national cycle network; and what is the geographical spread of such interested parties.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL10926"
"http://data.parliament.uk/resources/993794","Department for International Development","false","2018-11-05","<p>DFID Pakistan targets development assistance to improve the lives of poor women and men, regardless of race, religion, social background, or nationality. As part of DFID planning processes, we assess the situation of poor, marginalised and excluded groups to inform priorities. DFID Pakistan works to reduce inequality and exclusion of minorities by promoting tolerance and greater understanding of minorities. As part of routine programme monitoring, and where security allows, DFID staff visit programme sites, including shanty towns and informal settlements. We do not collect disaggregated population data on minority groups.</p>",,"Lord Bates",,"2018-11-05T12:34:45.937Z","http://data.parliament.uk/resources/993794/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/993794/answer",,,"20","International Development","International Development","2018-10-23","Pakistan: Overseas Aid","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 22 October (HL10527), whether they take into account the persecution of religious minorities in Pakistan when deciding on the prioritisation of UK overseas development aid; and whether they intend to instruct Department for International Development and Foreign and Commonwealth Office officials to visit minority communities in Pakistan and to report on the (1) number of people living in shanty towns and informal settlements, and (2) conditions in which they live.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL10927"
"http://data.parliament.uk/resources/993795","Department for International Development","false","2018-10-30","<p>The UK is firmly committed to protecting ethnic and religious minorities from persecution and violence. We work to ensure that aid reaches the most vulnerable including those from religious minorities where they constitute part of that category. The situation of minority communities, including faith communities, is taken into account when assessing those most in need and we raise the issue regularly with partner countries.</p>",,"Lord Bates",,"2018-10-30T15:18:48.497Z","http://data.parliament.uk/resources/993795/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/993795/answer",,,"20","International Development","International Development","2018-10-23","Developing Countries: Minority Groups","2","House of Lords","To ask Her Majesty's Government what account they take of the (1) persecution of minorities, and (2) possibility of crimes against humanity and genocide being committed against minorities, when determining overseas development aid priorities.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL10928"
"http://data.parliament.uk/resources/993796","Foreign and Commonwealth Office","false","2018-11-05","<p>The UK continues to call for the immediate and unconditional release of all those abducted by Boko Haram and ISWA, including Leah Sharibu. We will continue to use our public messaging and extensive engagement with the Government of Nigeria to push for urgent action to secure the release of all hostages taken by Boko Haram and ISWA. President Muhammadu Buhari has recently restated that the Nigerian government is committed to ensuring Leah Sharibu's release.</p>",,"Lord Ahmad of Wimbledon",,"2018-11-05T15:18:21.487Z","http://data.parliament.uk/resources/993796/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/993796/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-23","Leah Sharibu","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Nigeria about the abduction of Leah Sharibu by Boko Haram; what information they have about her health and well-being; and what assessment they have made of reports that, following her refusal to renounce her faith, she will be enslaved for the rest of her life.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL10929"
"http://data.parliament.uk/resources/993797","Department for Environment, Food and Rural Affairs","false","2018-10-31","<p>The Government works with the Waste and Resources Action Programme (WRAP) to monitor recycling costs and WRAP publishes an annual Gate Fees report on costs of waste treatment. The latest report was published in July. Some local authorities (LAs) have indicated that the changing demand for waste may have caused additional pressures but that these are not universal and differ according to recycling arrangements and treatment contracts. We continue to monitor how markets might evolve in the coming months.</p><p> </p><p>WRAP data shows that 99% of LAs collected plastic bottles for recycling in 2017/18, while 77% collected rigid mixed plastics (pots, tubs and trays). Councils will come to different decisions about which materials they collect for recycling, depending on local factors and the ability to sell these materials on to recycling companies.</p><p> </p><p>The UK Government wants want to create a vibrant market for recycled materials in the UK, including plastic, and to improve recycling.</p><p> </p><p> </p><p>Our Resources and Waste Strategy will set out measures to deliver these ambitions.</p>",,"Lord Gardiner of Kimble",,"2018-10-31T12:41:07.3Z","http://data.parliament.uk/resources/993797/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/993797/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-23","Plastics: Recycling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the extent to which the cost of plastic recycling has increased, and (2) the impact such an increase has had on local authorities; what are the reasons for any such cost increase; and what steps they are taking to mitigate the consequences of that increase.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL10930"
"http://data.parliament.uk/resources/993798","Department for International Development","false","2018-11-02","<p>There is a global shortage of a key active pharmaceutical ingredient to the tuberculosis regimen – Rifampicin – which has impacted the availability of first line tuberculosis treatment in Uganda. The shortage is a result of several manufacturers closing. The Global Drug Facility is aware and working to resolve the problem. As a result, Uganda has recently received 6 months’ tuberculosis supplies which are currently being distributed by the National Medical Stores. DFID is lobbying government to engage at the international level, to ensure availability of tuberculosis drugs.</p>",,"Lord Bates",,"2018-11-02T14:17:30.53Z","http://data.parliament.uk/resources/993798/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/993798/answer",,,"20","International Development","International Development","2018-10-23","Uganda: Tuberculosis","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reserves of anti-tuberculosis treatments held in Uganda; and what discussions they have had with the government of Uganda about whether a sufficient amount of medicines and vaccines are available to treat tuberculosis in that country.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL10931"
