"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166680","Foreign and Commonwealth Office","false","2019-10-31","<p>Iran's human rights record continues to be of serious concern to the UK, and the Foreign and Commonwealth Office has designated it as one of its Human Rights Priority Countries. We regularly raise the treatment of religious and ethnic minorities in Iran with the Iranian Government, and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues. At the UN General Assembly in September, we brought the international community together at a UK-hosted event to shine a spotlight on Iran's human rights abuses. We will also be using Iran's forthcoming Universal Periodic Review in November, to raise concerns about the ongoing discrimination and targeting of religious minority groups, including the Christian community.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-31T16:44:04.04Z","http://data.parliament.uk/resources/1166680/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Iran: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Iranian authorities on the treatment of Christians in that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","6182"
"http://data.parliament.uk/resources/1166681","Foreign and Commonwealth Office","false","2019-10-31","<p>We are aware of reports about the continued harassment and mistreatment that the Christian and other minority groups face. The continued restrictions on freedoms of expression, religion and belief are deeply worrying. While some religious minorities are formally protected in the constitution, the reality is that many non-Muslims face discrimination. Despite constitutional recognition, the persecution of Christians has been continuous, systemic, and institutionalised.</p><p>We support the assessment of the UN Special Rapporteur on the Situation of Human Rights that discrimination against the Christians in Iran is sanctioned by a lack of constitutional recognition and the absence of other legal protections for adherents of this faith. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief. Work has begun to implement the recommendations from the Bishop of Truro’s Review in a way that will bring real improvements in the lives of those persecuted because of their faith or belief.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-31T16:54:38.247Z","http://data.parliament.uk/resources/1166681/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Iran: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what monitoring his Department has undertaken of prison sentences imposed on Christian ministers and other religious figures by the Government of Iran on the basis of that people in those positions present a risk to national security.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","6183"
"http://data.parliament.uk/resources/1147052","Foreign and Commonwealth Office","false","2019-10-03","<p>​Sudan is a member of the Saudi-led coalition in Yemen. UK policy is that the use of any national force in another country must be authorised under international law. British Embassy Khartoum routinely engages with the recently appointed civilian government in Sudan on key priority areas and how we can support them, including on human rights and rule of law.</p>","Pendle","Andrew Stephenson",,"2019-10-03T15:09:57.483Z","http://data.parliament.uk/resources/1147052/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Sudanese counterpart on the removal of their troops from Yemen.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292077"
"http://data.parliament.uk/resources/1147193","Foreign and Commonwealth Office","false","2019-10-07","<p>​The Sino-British Joint Declaration is a legally binding treaty, registered with the UN, that remains in force. The UK, as a co-signatory, has an obligation to monitor its implementation closely, and we are committed to doing so. We respect China's sovereignty but we also believe it is important to speak out where we have concerns and to make sure that the Joint Declaration, recognised in international law, is upheld.</p><p>The government reports to Parliament at six monthly intervals on implementation of the Joint Declaration. The next Six Month Report will be published shortly. The government has not assessed to date that China has explicitly breached the Joint Declaration, with the exception of the involuntary removal of Mr Lee Po, a British citizen, to mainland China without any due process under Hong Kong Special Administrative Region law in 2015. That incident constituted a serious breach and undermined the principle of &quot;One Country, Two Systems&quot; which assures Hong Kong residents of the protection of the Hong Kong legal system.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-07T12:04:58.233Z","http://data.parliament.uk/resources/1147193/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Sino-British Joint Declaration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of (a) the Chinese Government's compliance with the Sino-British Declaration and (b) the effect of that declaration under international law.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292079"
"http://data.parliament.uk/resources/1147194","Foreign and Commonwealth Office","false","2019-10-07","<p>​We are in regular contact with the Governments of Hong Kong and China on this issue. The Foreign Secretary spoke to Hong Kong Chief Executive Carrie Lam on 9 August, where he raised our concern about the situation in Hong Kong and the police's response to the protests. He also raised Hong Kong with Chinese State Counsellor and Minister of Foreign Affairs Wang Yi in Bangkok on 31 July, where he underlined that the UK and China have a joint and legal commitment to the freedoms enshrined in the Joint Declaration.</p><p>The Chinese Ambassador to the UK was summoned to the Foreign and Commonwealth Office (FCO) on 3 July to meet the Permanent Under Secretary and Head of the Diplomatic Service, Sir Simon McDonald, where he was told the comments he made on UK policy towards Hong Kong were unacceptable and inaccurate. Since that date FCO officials have been in regular and frequent contact with senior officials at the Chinese Embassy in London to discuss the situation in Hong Kong, including on the right to peaceful protest and the use of force by police in Hong Kong.</p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-07T12:07:25.903Z","http://data.parliament.uk/resources/1147194/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Hong Kong: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made on (a) human rights, (b) police violence and (c) repression in Hong Kong to (i) his Chinese counterpart, (ii) the Chinese Ambassador to the UK and (iii) the Government in Hong Kong; and what response has been received to those representations.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292080"
"http://data.parliament.uk/resources/1147195","Foreign and Commonwealth Office","false","2019-10-07","<p>Neither the Foreign Secretary nor other Foreign and Commonwealth Office ministers have plans to meet this organisation, but we will consider all meeting requests on their merits when they are received.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-07T12:09:13.77Z","http://data.parliament.uk/resources/1147195/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether (a) he and (b) Ministers in his Department have plans to hold meetings with the delegation from Fight for Freedom Stand With Hong Kong to discuss the recent events in Hong Kong.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292081"
"http://data.parliament.uk/resources/1146075","Foreign and Commonwealth Office","false","2019-10-02","<p>​Along with Africa Union and Ethiopian mediation efforts the Troika (UK, US and Norway) engaged frequently with members of the Transitional Military Council and the Forces of Freedom and Change to encourage an agreement. The UK and our Troika partners welcomed the signing of a Constitutional Declaration on 17 August setting out the process of transition to civilian-led government. On 22 August the UK, with Troika countries, issued a statement congratulating Dr. Abdalla Hamdok on his appointment as Prime Minister and commended his commitment to freedom, peace and justice (<a href="https://www.gov.uk/government/news/dr-abdalla-hamdok-made-prime-minister-of-sudan-troika-statement" target="_blank">https://www.gov.uk/government/news/dr-abdalla-hamdok-made-prime-minister-of-sudan-troika-statement</a>).</p>","Pendle","Andrew Stephenson",,"2019-10-02T09:05:02.123Z","http://data.parliament.uk/resources/1146075/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role the troika of UK, US and Norway has had in Sudan’s constitutional settlement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290613"
"http://data.parliament.uk/resources/1146079","Foreign and Commonwealth Office","false","2019-10-02","<p>​The UK welcomes the Constitutional Declaration signed on 17 August which sets out the plan for Sudan's transition to civilian-led government. We are engaging with the Sovereign Council and newly appointed Prime Minister to support reform and change in Sudan. On 11 September, our Ambassador in Khartoum met with Prime Minister Hamdok to discuss how the UK can provide practical support to the Prime Minister's priorities of establishing peace across Sudan and reforming the economy. We look forward to working with the Cabinet, including the new Foreign Minister Asma Mohamed Abdalla. Our Ambassador in Khartoum has also met with a number of civilian members of Sudan's Sovereign Council, including Mohamed Hasan al Ta'yushi on 2 September and Aisha Musa on 22 September, to discuss a range of issues such as the importance of civilian roles in democracy. As part of the agreed process of transition to civilian rule set out in the Constitutional Declaration the Sovereign Council acts in lieu of a head of state during the 39 month transition period. The UK does not take a view on term limits of governing and elected officials in Sudan, but we do support the establishment of proper democratic processes in line with the agreed Constitutional Declaration.</p>","Pendle","Andrew Stephenson","290615","2019-10-02T09:13:32.523Z","http://data.parliament.uk/resources/1146079/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has discussed term limits for governing and elected officials in Sudan with (a) military leaders and (b) civilian members of the (i) sovereign council and (ii) legislative council and (c) Ministers of that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290614"
"http://data.parliament.uk/resources/1146080","Foreign and Commonwealth Office","false","2019-10-02","<p>​The UK welcomes the Constitutional Declaration signed on 17 August which sets out the plan for Sudan's transition to civilian-led government. We are engaging with the Sovereign Council and newly appointed Prime Minister to support reform and change in Sudan. On 11 September, our Ambassador in Khartoum met with Prime Minister Hamdok to discuss how the UK can provide practical support to the Prime Minister's priorities of establishing peace across Sudan and reforming the economy. We look forward to working with the Cabinet, including the new Foreign Minister Asma Mohamed Abdalla. Our Ambassador in Khartoum has also met with a number of civilian members of Sudan's Sovereign Council, including Mohamed Hasan al Ta'yushi on 2 September and Aisha Musa on 22 September, to discuss a range of issues such as the importance of civilian roles in democracy. As part of the agreed process of transition to civilian rule set out in the Constitutional Declaration the Sovereign Council acts in lieu of a head of state during the 39 month transition period. The UK does not take a view on term limits of governing and elected officials in Sudan, but we do support the establishment of proper democratic processes in line with the agreed Constitutional Declaration.</p>","Pendle","Andrew Stephenson","290614","2019-10-02T09:13:32.577Z","http://data.parliament.uk/resources/1146080/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Sudanese counterpart on the process of appointing a new President in that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290615"
"http://data.parliament.uk/resources/1146083","Foreign and Commonwealth Office","false","2019-10-02","<p>On 22 August the UK and Troika partners (Norway and the US) issued a statement that commended the new Prime Minister of Sudan's commitment to peace, freedom and justice, and highlighted the need to establish peace within its borders. We urge the Sudanese armed movements and the Government of Sudan to engage constructively to achieve a peaceful solution to the conflict in Darfur, one that brings security and stability to all in Sudan. This was reiterated in a statement by the UK at the UN Security Council on 26 August (<a href="https://www.gov.uk/government/news/dr-abdalla-hamdok-made-prime-minister-of-sudan-troika-statement" target="_blank">https://www.gov.uk/government/news/dr-abdalla-hamdok-made-prime-minister-of-sudan-troika-statement</a>).</p>","Pendle","Andrew Stephenson",,"2019-10-02T09:17:26.4Z","http://data.parliament.uk/resources/1146083/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the troika of the US, UK and Norway has made to the new governing coalition in Sudan on tackling breaches of law and order in Darfur.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290617"
