"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1677592","Department for Business and Trade","false","2023-12-28","<p>This Government is committed to diversifying representation up to, and including, top corporate leadership roles. Such as announcing increases in childcare provision and extending flexible working to all, we have backed a number of leadership-specific Reviews, including the FTSE Women Leaders Review.</p><p>The latest reporting shows that the FTSE350 now has 40.2% women on boards, and 33.5% women in key senior leadership roles – marked progress from when the Review began in 2011 when there were only 9% women on boards in the FTSE 250 and 12% in the FTSE 100.</p>",,"Lord Johnson of Lainston",,"2023-12-28T16:23:29.217Z","http://data.parliament.uk/resources/1677592/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2023-12-12","Business: Equality","2","House of Lords","To ask His Majesty's Government what steps they are taking (1) to address the underrepresentation of women, and (2) to increase diversity, in top corporate leadership roles.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1121"
"http://data.parliament.uk/resources/1547381","Department for Business, Energy and Industrial Strategy","false","2022-12-09","<p>The Government is fully committed to supporting businesses and creating the best conditions for enterprise so that everyone, whatever their background, has the means and know-how to start and grow a business.</p><p> </p><p>We are supporting early-stage entrepreneurs from all backgrounds through the Start-Up Loans Company which provides funding and intensive support to new entrepreneurs. Since 2012, 40% of Start Up Loans have gone to women, worth over £341m and 20% of loans worth 183m have gone to Black, Asian, and Ethnic-minority business. (as at October 2022). 106 SMEs in Wirral South have received loans to the value of £1,014,500 as of October 2022.</p>","Thirsk and Malton","Kevin Hollinrake",,"2022-12-09T10:11:25.177Z","http://data.parliament.uk/resources/1547381/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-01","Business: Equality","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with (a) the Minister for Women and Equalities and (b) Cabinet colleagues on improving (i) access to entrepreneurial career pathways and (ii) business ownership for people with protected characteristics in Wirral South.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","100954"
"http://data.parliament.uk/resources/1542879","Women and Equalities","false","2022-11-23","<p>It is the responsibility of all businesses to ensure that they are aware of their obligations under the Equality Act 2010 (the Act) to their customers and employees. To help them in this, Government and relevant independent bodies offer a range of technical guidance and statutory codes of practice that clearly explain what businesses should and should not do to ensure that their conduct is lawful and not discriminatory.</p><p>The Equality and Human Rights Commission (EHRC) is the public body responsible for enforcing the Act. The EHRC provides guidance to assist businesses, including service providers, to help ensure compliance with all parts of the Act. The guides explain how businesses can avoid the different types of unlawful discrimination, against customers and employees, including those with disabilities.</p><p>Guidance for any organisation providing a service can be found here: <a href="https://equalityhumanrights.com/en/advice-and-guidance/guidance-businesses" target="_blank">https://equalityhumanrights.com/en/advice-and-guidance/guidance-businesses</a></p><p>Guidance for employers can be found here: <a href="https://equalityhumanrights.com/en/advice-and-guidance/guidance-employers" target="_blank">https://equalityhumanrights.com/en/advice-and-guidance/guidance-employers</a></p><p>Tailored advice is also available to both businesses, employees and service users through two helplines. The Equality and Advisory Support Service (EASS) is a Government-funded helpline and the initial point of contact for anyone with discrimination concerns. The EASS provides free bespoke advice and also supports businesses and their customers to resolve issues using alternative informal dispute resolution. The EASS can also advise people who wish to take their complaint further on their options.</p><p>Acas offers a similar service to employers and employees, both information and early conciliation, where it is hoped that disputes can be resolved before progression to tribunal. Like the EHRC, Acas has also published guidance for employers to help them to behave in accordance with Equality Act requirements, for example their “What discrimination is by law” pages, that can be viewed at: <a href="https://www.acas.org.uk/discrimination-and-the-law" target="_blank">https://www.acas.org.uk/discrimination-and-the-law</a></p>","Pudsey","Stuart Andrew",,"2022-11-23T12:12:59.547Z","http://data.parliament.uk/resources/1542879/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-11-16","Business: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to help ensure that businesses are complying with all parts of the Equality Act 2010.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","89071"
"http://data.parliament.uk/resources/1336853","Department for Business, Energy and Industrial Strategy","false","2021-06-29","<p>Building a fairer economy means ensuring the UK’s organisations reflect the nation’s diversity.</p><p>The Commission on Race and Ethnic Disparities published its independent report on 31 March 2021. The report is intended to be a roadmap to racial fairness in the UK and sets out 24 recommendations for further action across Government, public bodies and the private sector. This includes recommendations relating to ethnicity pay gap reporting and advancing fairness in the workplace.</p><p> </p><p>We welcome the opportunity to consider the Commission’s findings on this matter, and to consider them in light of the work that has already taken place within government.</p><p> </p><p> </p><p>The Government is now considering the independent report in detail and assessing the next steps for future government policy.</p>",,"Lord Callanan",,"2021-06-29T15:03:15.733Z","http://data.parliament.uk/resources/1336853/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-15","Business: Equality","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Henley Business School The Equity Effect, published on 7 June; and what steps they are taking to encourage businesses to have racially diverse workforces.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1130"
"http://data.parliament.uk/resources/1176473","Department for Business, Energy and Industrial Strategy","false","2020-02-10","<p>BEIS Ministers have regular discussions with FTSE 100 company chairs and CEOs and with business representative organisations and stress the Government’s priority of improving diversity at board and leadership levels, especially in support of the Hampton-Alexander and Parker Reviews. We do all we can to promote business leadership diversity and inclusion.</p><p> </p><p>In that wider context, LGBT+ people should be able to be themselves in the workplace, so that they can do their best work and achieve their full potential. Many British businesses, charities and voluntary organisations are leading the way on LGBT+ equality at work; this is regularly highlighted by activities such as the Stonewall Workplace Equality Index, which showcases the UK’s top 100 LGBT employers.</p><p> </p><p>At the Government’s request, the Financial Reporting Council revised the UK Corporate Governance Code in 2018 which requires companies to report fully on their diversity and inclusion policies, and how the objectives of these policies relate to wider company strategy.</p><p> </p><p>The Government Equalities Office LGBT Action Plan published in July 2018 has over 75 commitments regarding the representation of LGBT people in the workplace. This action plan was informed by the National LGBT Survey of 108,000 respondents and sets out commitments to improve the lives of LGBT people in the workplace.</p>","Rochester and Strood","Kelly Tolhurst","12916","2020-02-10T17:47:48.607Z","http://data.parliament.uk/resources/1176473/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-05","Business: Equality","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions she has had with representatives of FTSE 100 companies on diversity.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","12849"
"http://data.parliament.uk/resources/1138423","Women and Equalities","false","2019-07-25","<p>The Government is working with the business community through the Business Diversity and Inclusion Group to coordinate action to increase diversity and inclusion in the workplace. The Government has commissioned and supports several business-led, independent reviews on promoting diversity. These include the Hampton-Alexander Review which has a 33% target for women on boards and in senior leadership positions across the FTSE 350 by 2020. Also the Parker Review to increase the ethnic diversity of FTSE 350 boards by 2024.</p><p>These reviews form part of the Government’s modern Industrial Strategy which aims to build an economy that works for all.</p><p>Women hold a higher percentage of senior leadership positions than ever before with 32.3% of women on FTSE 100 boards.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-25T09:25:18.383Z","http://data.parliament.uk/resources/1138423/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-11","Business: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to increase diversity across all levels of FTSE 100 companies.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276168"
"http://data.parliament.uk/resources/1090970","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>The Government is committed to working with the business community to create more inclusive and diverse workplaces. The Government commissioned and supports several business-led independent reviews, such as:</p><ul><li>The Hampton-Alexander Review to increase the representation of women on boards and senior leadership positions in FTSE 350 companies to 33% by 2020; and</li><li>The Parker Review to increase the ethnic diversity of FTSE 350 boards by 2024.</li></ul><p>These reviews form part of the Government’s modern Industrial Strategy which aims to build an economy that works for all.</p><p>The representation of women on FTSE 100 boards has increased from 12.5% in 2011 to 30.9% in March 2019 and among executive directors has doubled from 5.5% to 10.2% in in the same period.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-03-26T17:40:11.217Z","http://data.parliament.uk/resources/1090970/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-18","Business: Equality","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department​ is taking to increase diversity on executive boards of UK businesses.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","233593"
"http://data.parliament.uk/resources/513747","Women and Equalities","false","2016-04-26","<p>The Government is committed to full gender equality in the workplace, and we are introducing mandatory gender pay gap reporting for larger employers from April 2017.</p><p>We will support all employers to do this with a £500,000 package including: UK wide conference events, free online software and targeted support for male-dominated sectors. Employers of any size can join the voluntary “Think, Act, Report” initiative which has around 300 members leading the way on gender equality.</p><p>The Women’s Business Council has an SME representative to ensure good practice is promulgated throughout the wider business community, including a toolkit for businesses to support older women in the workplace.</p><p> </p>","Gosport","Caroline Dinenage",,"2016-04-26T16:13:30.637Z","http://data.parliament.uk/resources/513747/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-04-18","Business: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to encourage big businesses to promote gender equality and provide models for small and medium-sized enterprises to follow.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","34340"
"http://data.parliament.uk/resources/513748","Women and Equalities","false","2016-04-26","<p>The Government is committed to ensuring equal opportunities, so that everyone can reach their full potential and is working with business to achieve this. The Government has done so in a number of ways, including: The Hampton and Alexander review of women on boards and the chair of the Women’s Business Council, Baroness Ruby McGregor-Smith will lead a review of issues faced by businesses in developing black and minority ethnic (BAME) talent, and access to the labour market.</p><p> </p><p>The Women’s Business Council, established in 2012, has produced a range of products to encourage older women to enter and stay on in the workplace. The Women’s Business Council has also been active in working with the finance sector to address some of the barriers facing some BAME women entrepreneurs. The Government has worked closely with employers to develop a range of measures that will help promote gender equality in workplaces and will require all companies with at least 250 employees to report their gender pay gaps. It is expected that employers will publish the required information from April 2017.</p><p>This builds upon actions already undertaken by the Government including a series of equality roadshows with the British Chambers of Commerce. These roadshows highlighted the benefits and challenges of diverse workforces for business whilst helping the Government shape guidance for business on older workers, women and disabled people in the workplace to tackle discrimination.</p><p> </p>","Gosport","Caroline Dinenage",,"2016-04-26T16:14:17.863Z","http://data.parliament.uk/resources/513748/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-04-18","Business: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions has the Government had with businesses on reducing discrimination and promoting equal opportunities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","34339"
"http://data.parliament.uk/resources/472715","Department for Business, Innovation and Skills","false","2016-03-15","<p>The UK has been named as one of the best places in Europe to start a business with an increase of 900,000 businesses between 2010 and 2015. And around 1 million (20%) of all our SMEs in UK were led by women in 2014, an increase of around 170,000 from 2010. We have also exceeded the 25% representation of women on FTSE 100 boards.</p>","Broxtowe","Anna Soubry",,"2016-03-15T17:27:00.107Z","http://data.parliament.uk/resources/472715/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-09","Business: Equality","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to encourage gender diversity in company ownership.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","904105"
