"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1054343","Department for International Development","false","2019-02-15","<p>UK Officials have contacted UNRWA following media reports surrounding the future of UNRWA schools in East Jerusalem. UNRWA stated that they have not received any official indication that there will be any change to their operation in East Jerusalem.</p>","Lord Bates","2019-02-15T14:31:14.31Z","http://data.parliament.uk/resources/1054343/answer","Biography information for Lord Bates","20","International Development","International Development","2019-02-04","UNRWA: Schools","2","House of Lords","To ask Her Majesty's Government whether they are aware of reports that Israel intends to remove United Nations Relief and Works Agency for Palestine Refugees in the Near East schools in East Jerusalem; and whether they intend to make representations to the government of Israel in this regard.","false","Biography information for Lord Hylton","Lord Hylton","HL13397"
"http://data.parliament.uk/resources/1036941","Department for International Development","false","2019-01-21","<p>DFID continually assesses the humanitarian context in Gaza, including in the health sector, which remains under significant strain. Recent information from the World Food Programme states that cuts in its funding will affect 193,000 of the poorest people in Gaza and the West Bank as of January 2019. High food insecurity and poverty rates in Gaza contribute to the dire humanitarian situation. Although the recent increase in electricity supply has positively impacted health facilities, there is still a major shortage of essential drugs, including antibiotics and other medical supplies. Movement restrictions on patients seeking medical treatment outside Gaza and access to water also remain critical concerns.</p><p> </p><p>DFID continues to provide assistance in the region, including providing food assistance to the most vulnerable refugees, supporting urgent health needs, preventing the spread of diseases, and improving access to safe water.</p>","Lord Bates","2019-01-21T17:38:16.053Z","http://data.parliament.uk/resources/1036941/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-07","Gaza: Public Health","2","House of Lords","To ask Her Majesty's Government what is their most recent assessment of the impact on public health in Palestine of (1) the reduction in food aid provided by the World Food Programme, and (2) the level of availability of antibiotics and other medical supplies, water, power and fuel in Gaza.","false","Biography information for Lord Hylton","Lord Hylton","HL12583"
"http://data.parliament.uk/resources/1023630","Department for International Development","false","2018-12-20","<p>The humanitarian situation in Ain Al Arab sub-district, which includes Kobanî city, remains difficult, with over 50,000 people in acute need of assistance. The UK is supporting partners to deliver relief packages, food assistance, and livelihoods interventions.</p><p> </p><p> </p><p> </p><p>Despite the challenging humanitarian environment, UN voluntary refugee return interviews indicate that over 20,000 Syrian refugees living in Turkey intended to return to Syria in 2018, with 1,585 expressing their intention to return to Ain Al Arab district. The UK is committed to ensuring that any refugee returns to Syria take place voluntarily and in line with international law. We will not support forced returns before Syria or parts of it are declared safe by the UN.</p><p> </p><p> </p><p>The UK will not consider providing any reconstruction assistance in Syria, including in Kobani, until a lasting political settlement to end the conflict and protect the rights of all Syrians is firmly underway. While the conflict is ongoing, we are focused on providing life-saving and life-changing support for millions of people across Syria. We remain the second largest bilateral donor to the humanitarian response in Syria since 2011 and have now committed £2.71 billion to the Syria Crisis to date.</p>","Lord Bates","2018-12-20T15:58:02.543Z","http://data.parliament.uk/resources/1023630/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-11","Syria: Reconstruction","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the situation in Kobanî and neighbouring areas in Syria; and, in particular, (1) what proportion of the original population has been able to return from Turkey, and (2) what are the prospects of return for those still in Turkey; whether they plan to prioritise its reconstruction; and if so, how this is to be achieved.","false","Biography information for Lord Hylton","Lord Hylton","HL12187"
"http://data.parliament.uk/resources/1020055","Department for International Development","false","2018-12-17","<p>The UK government and the EU Regional Emergency Trust Fund for Africa do not fund or part-fund migrant detention centres in Libya or have any involvement in the day-to-day running of them. These centres are the responsibility of the Libyan authorities. The UK government does not hold detailed information on the centres but we are aware that conditions in them are appalling and we are concerned about those living in them.</p><p> </p><p>We are urging the Libyan authorities to improve conditions in the centres, to develop alternatives, and, where it is possible to do so, UK aid is providing basic humanitarian support to those who are in them, including blankets and clothes.</p>","Lord Bates","2018-12-17T16:42:38.587Z","http://data.parliament.uk/resources/1020055/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-04","Libya: Migrants","2","House of Lords","To ask Her Majesty's Government what detailed information they have about conditions in the 26 detention camps for refugees and migrants in Libya which are part-funded by the EU Regional Emergency Trust Fund for Africa; and what assessment they have made of reports of malnutrition and abuse in those camps.","false","Biography information for Lord Hylton","Lord Hylton","HL12029"
"http://data.parliament.uk/resources/1020056","Department for International Development","false","2018-12-17","<p>The British Government remains deeply concerned that people smugglers and traffickers continue to exploit the desperation of migrants in Libya. Libya is a very challenging environment to operate in, which makes it difficult to accurately assess the number of migrants and refugees currently detained. The International Organisation for Migration estimate that 4,800 migrants are held in official detention centres, often subject to poor conditions and overcrowding, but this figure does not account for those held elsewhere by traffickers, militias or other armed groups. The Government has been clear that more needs to be done to break the business model of people smugglers and is taking steps to ensure that those responsible for trafficking are held to account. This includes supporting efforts to sanction people smugglers and build the capacity of Libyan law enforcement agencies. As part of these efforts, in June 2018, the UK together with international partners co-designated UN sanctions against six Libyan and Eritrean people traffickers.</p><p> </p>","Lord Bates","2018-12-17T16:42:57.453Z","http://data.parliament.uk/resources/1020056/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-04","Libya: Human Trafficking","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of refugees and migrants currently held under duress by traffickers in Libya; and what plans, if any, exist for freeing them.","false","Biography information for Lord Hylton","Lord Hylton","HL12030"
"http://data.parliament.uk/resources/1019276","Department for International Development","false","2018-12-17","<p>DFID welcomes the audit of the Facility for Refugees in Turkey (FRIT) by the European Court of Auditors (ECA), published in November. The ECA’s report highlights the success of the FRIT in mobilising a swift response to the crisis and delivering projects that have provided helpful support to Syrian refugees in Turkey. DFID supports the ECA’s recommendations for further improvements to the FRIT, including improving access to primary data for two programmes (representing €382 million of FRIT expenditure). The ECA notes that the anonymised data provided by the Government of Turkey for these projects has made the European Commission’s monitoring and evaluation less effective.</p><p> </p><p>The UK remains an active member of the FRIT Steering Committee and maintains a regular dialogue – at all levels – with the Government of Turkey on the FRIT. We have used our position to influence the FRIT to be more sustainable and maintain focus on supporting the most vulnerable, as well as challenging the European Commission to improve its monitoring and evaluation framework. We will continue to raise issues of concern with the relevant Turkish authorities and with the Commission.</p>","Lord Bates","2018-12-17T16:04:40.313Z","http://data.parliament.uk/resources/1019276/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-03","Turkey: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the inability of the EU chief auditor to verify the expenditure of €1 billion of aid funding intended for refugees in Turkey; and whether they intend to make representations to the government of Turkey about such funds.","false","Biography information for Lord Hylton","Lord Hylton","HL11965"
"http://data.parliament.uk/resources/1006682","Department for International Development","false","2018-11-27","<p>The UK remains concerned by the conditions faced by migrants in Libyan detention centres. We have consistently raised this issue with the Government of National Accord, including during a recent visit by the International Development Secretary. The UK continues to provide humanitarian support to vulnerable refugees and migrants in Libya, including through over £5m of funding for UN agencies and non-governmental organisations. UK assistance to the Libyan Coastguard has been delivered through financial contributions and the provision of two military training teams to Operation Sophia’s (the EU Naval Operation set up in response to the Mediterranean Migration Crisis) Coastguard Training Task. This training aims to equip the Libyan Coastguard with the skills required to manage search and rescue and conduct counter smuggling/trafficking activities properly, whilst respecting human rights. The training also includes sessions on seamanship. These efforts are part of a comprehensive approach to migration that includes supporting assisted voluntary returns, tackling people smuggling and encouraging economic development in source countries.</p>","Lord Bates","2018-11-27T17:45:30.55Z","http://data.parliament.uk/resources/1006682/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-13","Libya: Migrants","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conditions for migrants held in Libyan detention centres; and, further to any such assessment, whether they will review any UK funding for the (1) Libyan Coastguard, and (2) detention centres in Libya.","false","Biography information for Lord Hylton","Lord Hylton","HL11462"
"http://data.parliament.uk/resources/971884","Department for International Development","false","2018-09-19","<p>Half of the current population of Idlib are people who have already been displaced. It is right that those people should be safe from attack, and ultimately be able to return to their homes, but this can only happen when it is safe for them to do so.</p><p> </p><p>With our international partners, the UK continues to use our position at the UN and International Syria Support Group to advocate for the protection of civilians in Syria. This includes calling on the Syrian regime and it backers to uphold the ceasefire they have agreed and respect international humanitarian law, as well as allowing humanitarian agencies unfettered access to deliver aid to those who need it most.</p>","Lord Bates","2018-09-19T10:53:04.337Z","http://data.parliament.uk/resources/971884/answer","Biography information for Lord Bates","20","International Development","International Development","2018-09-11","Syria: Internally Displaced People","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that displaced civilians now in Idlib province be offered safe passage to more peaceful areas in Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL10247"
"http://data.parliament.uk/resources/943371","Department for International Development","false","2018-07-26","<p>The offensive by the Assad regime and its backers on the southwest of Syria has had a devastating impact on civilians. Over 250,000 people have reportedly been displaced so far, some of them multiple times. Of these, an estimated 160,000 civilians have now returned home.</p><p>DFID-funded partners, including the UN and the International Committee of the Red Cross, are providing the most vulnerable people in the southwest, including those in Deraa province, with water, basic shelter materials, hygiene items and cash grants, where and when access allows.</p>","Lord Bates","2018-07-26T15:06:32.263Z","http://data.parliament.uk/resources/943371/answer","Biography information for Lord Bates","20","International Development","International Development","2018-07-17","Syria: Internally Displaced People","2","House of Lords","To ask Her Majesty's Government what information they have about people displaced in Deraa Province, Syria who are refused access into Jordan; what assessment they have made of the number of such people; and what steps they are taking to help meet their needs for shelter and subsistence.","false","Biography information for Lord Hylton","Lord Hylton","HL9588"
"http://data.parliament.uk/resources/932353","Department for International Development","false","2018-07-12","<p>In 2016 DFID fully disbursed £900,000 for its project to support Palestinian development in Area C. An additional £200,000 provided by the FCO has recently been approved for a separate project that also aims to support the infrastructure of vulnerable Palestinians in Area C. This funding will be disbursed in due course. This combined £1.1 million of UK financial assistance supports communities in Area C to remain on their land through improved infrastructure and access to community services, including education and health.</p>","Lord Bates","2018-07-12T15:28:53.067Z","http://data.parliament.uk/resources/932353/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-28","West Bank: Infrastructure","2","House of Lords","To ask Her Majesty's Government how much of the £1.1 million they allocated for essential infrastructure for vulnerable Palestinians in Area C of the West Bank has yet to be spent.","false","Biography information for Lord Hylton","Lord Hylton","HL9065"
