"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/821528","Ministry of Housing, Communities and Local Government","false","2018-01-17","<p>The pay and benefits of directors of the pool operating companies established to manage local government pension scheme assets are a matter for the participating funds as shareholders. However the Government expects that publicly-owned pool operating companies will provide full disclosure of directors’ remuneration in their annual reports.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-01-17T16:58:17.72Z","http://data.parliament.uk/resources/821528/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/821528/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-15","Local Government Pension Scheme: Pay","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government  if he will publish the (a) pay and (b) other benefits of the (i) chair, (ii) vice chair, (iii) non-executive and (i) executive directors of each Local Government Pension Scheme pool.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","122446"
"http://data.parliament.uk/resources/822989","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>Continuity of services is the Government and local councils’ top priority. All public sector services continue to be delivered and minimal disruption to public services has been reported.</p><p>We have been working through the Local Government Association over the past few weeks to ensure that affected English local authorities had robust contingency plans in place to manage the impacts of Carillion failing.</p><p>Councils have now put those plans into action, and will continue to deliver all public sector services. And all staff engaged on these public sector contracts will continue to be paid.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-23T17:09:19.207Z","http://data.parliament.uk/resources/822989/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/822989/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-15","Carillion","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to maintain services supplied by Carillion plc to local councils.","false","Biography information for Lord Mann","Bassetlaw","John Mann","122672"
"http://data.parliament.uk/resources/821508","Ministry of Housing, Communities and Local Government","false","2018-01-17","<p>This Government has high ambitions for looked after children and care leavers.</p><p>The forthcoming corporate parenting provisions in the Children and Social Work Act will ensure high quality care and support for these vulnerable young people.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-17T18:16:49.893Z","http://data.parliament.uk/resources/821508/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/821508/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/821508/answer/previousversion/34923","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Children in Care","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Secretary of State for Education on outcomes for looked-after children.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","122426"
"http://data.parliament.uk/resources/821511","Ministry of Housing, Communities and Local Government","false","2018-01-17","<p>The Government provided an additional £2 billion at the 2017 Spring Budget for adult social care, of which £1 billion was provided in 2017-18. This meant that by the start of this financial year, the Government had given councils access to £9.25 billion additional funding for adult social care over the next three years.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-17T17:04:24.867Z","http://data.parliament.uk/resources/821511/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/821511/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that adult social care is adequately funded.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","122429"
"http://data.parliament.uk/resources/821514","Ministry of Housing, Communities and Local Government","false","2018-01-17","<p>The Government periodically assesses resourcing requirements for local government as part of each spending review, ensuring a sustainable basis for local authorities to discharge their functions.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-17T16:55:36.857Z","http://data.parliament.uk/resources/821514/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/821514/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the local government finance settlement on the ability of local authorities to meet their statutory responsibilities.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","122432"
"http://data.parliament.uk/resources/821525","Ministry of Housing, Communities and Local Government","false","2018-01-17","<p>The Government 's expectations for the minimum threshold for the pooling assets under the local government pension scheme, and a summary of the evidence taken into account when setting that threshold, are set out in the 'Local Government Pension Scheme: Investment reform criteria and guidance' (November 2015).</p>","Richmond (Yorks)","Rishi Sunak","2018-01-17T16:59:07.59Z","http://data.parliament.uk/resources/821525/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/821525/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Local Government Pension Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the evidence used to calculate the minimum threshold for pooling assets under the local government pension scheme.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","122443"
"http://data.parliament.uk/resources/821526","Ministry of Housing, Communities and Local Government","false","2018-01-17","<p>The Government continues to believe that investment pools of at least £25 billion are required to deliver the full potential for reduced costs in the local government pension scheme. However, the Government has accepted that the Welsh pool, established by, and for the Welsh pension funds, is in a special position, taking account of the possibility of eventual devolution.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-17T16:55:06.55Z","http://data.parliament.uk/resources/821526/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/821526/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Local Government Pension Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government for what reasons the scale criteria of £25 billion for pooling local government pension scheme assets has been dropped; and what evidence was used to inform the lowering of that threshold.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","122444"
"http://data.parliament.uk/resources/821527","Ministry of Housing, Communities and Local Government","false","2018-01-17","<p>The final proposals for the development of the pools in July 2016 estimated set up costs excluding transition of assets of around £20 million, and initial running costs of around £11 million per annum, in order to achieve estimated total net savings of £1-2 billion by 2033. The costs of establishing each pool in the local government pension scheme, and future costs, will be met by the participating funds and will be published in the annual reports of the pools.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-17T16:56:18.757Z","http://data.parliament.uk/resources/821527/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/821527/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Local Government Pension Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government what the cost to the public purse of establishing each local government pension scheme pool has been to date; and what costs to the public purse his Department has forecast for each local government pension scheme pool in each year until 2020.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","122445"
"http://data.parliament.uk/resources/821529","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>Ministers and officials meet regularly with representatives of Northamptonshire County Council, and all councils, across the full range of policy areas covered by the department.</p><p>In relation to the financial position of the Council, officials have had monthly phone calls with Council officers, and the Secretary of State met with the Leader of the Council most recently on 12 October 2017.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-22T17:07:31.147Z","http://data.parliament.uk/resources/821529/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/821529/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Northamptonshire County Council","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what meetings held by (a) Ministers of his Department and (b) officials of his Department have had with representatives from Northamptonshire County Council from 1 January 2017 to date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","122447"
"http://data.parliament.uk/resources/821531","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>The situation in Northamptonshire has been developing for some time. However as a result of recent documentation from the external auditor and the Local Government Association, as well as the council’s own publicly available budget documents, it is now appropriate to take a detailed view of the authority to ascertain its compliance with its best value duty.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-22T16:59:29.67Z","http://data.parliament.uk/resources/821531/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/821531/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Northamptonshire County Council","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when and by whom he was first informed of the financial difficulties at Northamptonshire County Council.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","122449"
