"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/838356","2018-02-21","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/838356/answer","20","International Development","International Development","Biography information for Baroness Kinnock of Holyhead","2018-02-07","2018-02-07","2018-02-07T20:58:48.367Z","2018-02-07T21:21:44.571Z","Burma: Rohingya","2","true","HL5482",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-02-21T16:42:00.79Z","To ask Her Majesty's Government what is their most recent assessment of (1) the living and health conditions of the 800,000 Rohingya refugees in Bangladesh, especially children; (2) the level of international cooperation in efforts to assist those refugees; and (3) the preparations to mitigate the impact on those refugees of the approaching monsoon.","false","2017/19","1","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","House of Lords Tabled Parliamentary Question 2017/19 HL5482",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5482","1","Ordinary"
"http://data.parliament.uk/resources/838356","2018-02-21","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/838356/answer","20","International Development","International Development","Biography information for Baroness Kinnock of Holyhead","2018-02-07","2018-02-07","2018-02-07T20:58:48.367Z","2018-02-21T17:13:03.357Z","Burma: Rohingya","2","true","HL5482","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-02-21T16:42:00.79Z","To ask Her Majesty's Government what is their most recent assessment of (1) the living and health conditions of the 800,000 Rohingya refugees in Bangladesh, especially children; (2) the level of international cooperation in efforts to assist those refugees; and (3) the preparations to mitigate the impact on those refugees of the approaching monsoon.","false","2017/19","1","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","House of Lords Tabled Parliamentary Question 2017/19 HL5482","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5482","1","Ordinary"
"http://data.parliament.uk/resources/714855","2017-03-29","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/714855/answer","20","International Development","International Development","Biography information for Michael Tomlinson","2017-03-23","2017-03-23","2017-03-29T12:31:56.340Z","2017-03-29T12:49:52.743Z","Overseas Aid","1","true","909547",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-03-29T14:26:06.69Z","To ask the Secretary of State for International Development, what steps her Department is taking to ensure value for money of UK aid through strengthened monitoring.","false","2016/17","2","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","House of Commons Tabled Parliamentary Question 2016/17 909547",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909547","1","NamedDay"
"http://data.parliament.uk/resources/714855","2017-03-29","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/714855/answer","20","International Development","International Development","Biography information for Michael Tomlinson","2017-03-23","2017-03-23","2017-03-29T12:31:56.340Z","2017-03-29T15:09:35.125Z","Overseas Aid","1","true","909547","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-03-29T14:26:06.69Z","To ask the Secretary of State for International Development, what steps her Department is taking to ensure value for money of UK aid through strengthened monitoring.","false","2016/17","2","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","House of Commons Tabled Parliamentary Question 2016/17 909547","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909547","1","NamedDay"
"http://data.parliament.uk/resources/751996","2017-07-27","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/751996/answer","20","International Development","International Development","Biography information for Lord Alton of Liverpool","2017-07-13","2017-07-13","2017-07-13T20:05:48.289Z","2017-07-13T20:05:48.289Z",,"2","true","HL831",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-20T16:23:20.43Z","Her Majesty's Government whether Department for International Development assessors arranged to meet (1) twice with Christians in the Kurdish–Northern Iraq regions, and (2) with those who have given evidence to DfID about the failure to provide support to victims of genocide in northern Iraq and Syria; and if so, whether those assessors failed to attend those meetings in 2015 and subsequently.","false","2017/19","2","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL831",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL831","1","Ordinary"
"http://data.parliament.uk/resources/751996","2017-07-27","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/751996/answer","20","International Development","International Development","Biography information for Lord Alton of Liverpool","2017-07-13","2017-07-13","2017-07-13T20:05:48.290Z","2017-07-20T16:55:12.515Z",,"2","true","HL831","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-20T16:23:20.43Z","Her Majesty's Government whether Department for International Development assessors arranged to meet (1) twice with Christians in the Kurdish–Northern Iraq regions, and (2) with those who have given evidence to DfID about the failure to provide support to victims of genocide in northern Iraq and Syria; and if so, whether those assessors failed to attend those meetings in 2015 and subsequently.","false","2017/19","2","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL831","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL831","1","Ordinary"
"http://data.parliament.uk/resources/751995","2017-07-27","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/751995/answer","20","International Development","International Development","Biography information for Lord Alton of Liverpool","2017-07-13","2017-07-13","2017-07-13T20:05:47.337Z","2017-07-13T20:05:47.338Z",,"2","true","HL830",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-20T16:23:20.29Z","Her Majesty's Government what assessment they have made of reports (1) that Christians and Yazidis who have been victims of genocide in Syria and Iraq do not use UN camps because of oppression and persecution that they have experienced within them, and (2) from Jordanian military officials that ISIS jihadis have infiltrated many such camps.","false","2017/19","2","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL830",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL830","1","Ordinary"
"http://data.parliament.uk/resources/751995","2017-07-27","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/751995/answer","20","International Development","International Development","Biography information for Lord Alton of Liverpool","2017-07-13","2017-07-13","2017-07-13T20:05:47.338Z","2017-07-20T16:55:13.857Z",,"2","true","HL830","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-20T16:23:20.29Z","Her Majesty's Government what assessment they have made of reports (1) that Christians and Yazidis who have been victims of genocide in Syria and Iraq do not use UN camps because of oppression and persecution that they have experienced within them, and (2) from Jordanian military officials that ISIS jihadis have infiltrated many such camps.","false","2017/19","2","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL830","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL830","1","Ordinary"
"http://data.parliament.uk/resources/751994","2017-07-27","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/751994/answer","20","International Development","International Development","Biography information for Lord Alton of Liverpool","2017-07-13","2017-07-13","2017-07-13T20:05:46.370Z","2017-07-13T20:05:46.371Z","Energy","2","true","HL829",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-20T16:23:20.16Z","Her Majesty's Government whether they have received a request from Dr Russell Blacker and representatives of charities and relief organisations involved with northern Iraq, along with Members of both Houses, for an urgent meeting with the Secretary of State for International Development, to discuss support for minority communities subjected to genocide in northern Iraq; and, if so, how they intend to respond.","false","2017/19","2","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL829",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL829","1","Ordinary"
"http://data.parliament.uk/resources/751994","2017-07-27","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/751994/answer","20","International Development","International Development","Biography information for Lord Alton of Liverpool","2017-07-13","2017-07-13","2017-07-13T20:05:46.371Z","2017-07-20T16:55:15.090Z","Energy","2","true","HL829","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-20T16:23:20.16Z","Her Majesty's Government whether they have received a request from Dr Russell Blacker and representatives of charities and relief organisations involved with northern Iraq, along with Members of both Houses, for an urgent meeting with the Secretary of State for International Development, to discuss support for minority communities subjected to genocide in northern Iraq; and, if so, how they intend to respond.","false","2017/19","2","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL829","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL829","1","Ordinary"
