"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/946798","Ministry of Defence","false","2018-09-07","<p>The Type 26 programme does not set the requirement on where equipment or components are manufactured or assembled, unless there is a National Security requirement to do so. This is a matter for the equipment and component suppliers and the lead contractor, BAE Systems. Throughout the Type 26 Frigate's lifecycle, from manufacture through in-service, equipment and components will be produced at many different locations across the United Kingdom and overseas.</p>","Pudsey","Stuart Andrew",,"2018-09-07T12:11:12.28Z","http://data.parliament.uk/resources/946798/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/946798/answer",,,"11","Defence","Defence","2018-07-23","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, whether the Government's procurement of Type 26 Destroyers will include a requirement for manufacture (a) of components sourced from manufacturing facilities in Rugby and (b) in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","167268"
"http://data.parliament.uk/resources/946976","Ministry of Defence","false","2018-09-04","<p>Five bids were selected for Phase 2 of the Autonomous Last Mile Resupply Challenge, four of which feature UK-based lead contractors. These are: QinetiQ Ltd; Animal Dynamics Ltd; Barnard Microsystems Ltd; and, Horiba Mira Ltd. The fifth lead is Fleetonomy ai, a Finnish-based company.</p><p>All of these lead contractors will be utilising broader support from additional UK-based sub-contractors (which include industry and academia) in order to maximise the delivered capability under this phase of the project.</p>","Pudsey","Stuart Andrew",,"2018-09-04T15:05:41.043Z","http://data.parliament.uk/resources/946976/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/946976/answer",,,"11","Defence","Defence","2018-07-23","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, which UK companies are participating in the Autonomous Last Mile Resupply project.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","167179"
"http://data.parliament.uk/resources/946979","Ministry of Defence","false","2018-09-04","<p>The Royal Air Force's Rapid Capabilities Office (RCO) supports the delivery of capability to our Armed Forces personnel. RCO programmes extend beyond equipment delivery into information analysis, and people and process improvements. Through this, it aims to enhance capability delivered to the front line. It also explores opportunities presented by emerging technologies, and leverages diversity in thought with novel and innovative ways of working.</p>","Milton Keynes North","Mark Lancaster",,"2018-09-04T15:10:01.637Z","http://data.parliament.uk/resources/946979/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/946979/answer",,,"11","Defence","Defence","2018-07-23","RAF Rapid Capability Office","1","House of Commons","To ask the Secretary of State for Defence, what the remit is of the Royal Air Force's Rapid Capabilities Office.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","167180"
"http://data.parliament.uk/resources/946982","Ministry of Defence","false","2018-09-05","<p>There is a dedicated innovation cell in Navy Command's Maritime Capability Division that has responsibility for identifying the future combat capability requirements for the Royal Navy and for developing potential capability solutions as cost-effectively as possible.</p><p>For the Army, the Future Force Development Branch of the Army Headquarters' Capability Directorate leads on considering how the Army will fight in the future and identifying related combat capability requirements. In addition, the Land Warfare Centre leads on innovating solutions to the shorter term future, and 1st Armoured Infantry Brigade is leading on 'Strike Experimentation' in support of the Joint Force 2025.</p>","Pudsey","Stuart Andrew",,"2018-09-05T15:07:40.013Z","http://data.parliament.uk/resources/946982/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/946982/answer",,,"11","Defence","Defence","2018-07-23","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, which units within the (a) Royal Navy and (b) Army are the primary agencies within those respective bodies for identifying and investigating innovative solutions to future combat requirements.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","167181"
"http://data.parliament.uk/resources/946985","Ministry of Defence","false","2018-09-05","<p>The Ministry of Defence (MOD) is making a significant investment in the development of Directed Energy Weapons technology and continues to do so as part of its science and technology portfolio; this includes the development of Dragonfire, the UKs first Laser Directed Energy Weapon technology demonstrator.</p><p>The MOD recognises that directed energy technologies and systems are now reaching maturity. It has appointed a Senior Responsible Owner and established a Novel Weapons team to specifically investigate the military utility of Directed Energy Weapons. The team is addressing key enablers such as logistics, doctrine, interoperability and is also focused on understanding safety, legal and ethical aspects of deploying them as part of future military capability. It is undertaking this work with the front line commands and consulting with the UK supplier base; acting as a focal point for a cross defence effort.</p>","Pudsey","Stuart Andrew",,"2018-09-05T15:05:50.97Z","http://data.parliament.uk/resources/946985/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/946985/answer",,,"11","Defence","Defence","2018-07-23","Weapons","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to investigate the potential uses of directed energy on future UK armed forces platforms.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","167182"
"http://data.parliament.uk/resources/946994","Ministry of Defence","false","2018-09-05","<p>I refer the hon. Member to the answer given to him by my hon. Friend the then Minister for Defence Procurement (Guto Bebb) on 9 July 2018 to Question 906314 and on 19 June 2018 to Question 152792 from the hon. Member for Dunfermline and West Fife (Douglas Chapman).</p>","Pudsey","Stuart Andrew","167316","2018-09-05T15:09:40.02Z","http://data.parliament.uk/resources/946994/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/946994/answer","Hansard Extracts.docx","Royal Fleet Auxiliary","11","Defence","Defence","2018-07-23","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on procuring fleet support ships for the Royal Fleet Auxiliary; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","167314"
"http://data.parliament.uk/resources/946995","Ministry of Defence","false","2018-09-05","<p>The Ministry of Defence took the decision to stop the procurement of the Type 31e Frigate because we had not received sufficient compliant bids for the Competitive Design Phase. The market was formally notified on 20 July 2018.</p><p>We communicated our plans for the first stage of the new procurement on 13 August 2018 by issuing a Prior Information Notice (PIN). This PIN invited potential suppliers to a short period of early market engagement to allow us to share with industry key elements of the new procurement, including technical and commercial information. The outcome of this market engagement will inform the next steps of the new procurement process.</p><p>There has been no change in our plan to procure a first batch of five new Type 31e Frigates for £1.25 billion.</p>","Pudsey","Stuart Andrew","167940 ; 167941 ; 167942 ; 167945","2018-09-05T15:02:48.707Z","http://data.parliament.uk/resources/946995/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/946995/answer",,,"11","Defence","Defence","2018-07-23","Type 31 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what recent progress his Department has made on procuring Type 31e frigates; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","167315"
"http://data.parliament.uk/resources/946996","Ministry of Defence","false","2018-09-05","<p>I refer the hon. Member to the answer given to him by my hon. Friend the then Minister for Defence Procurement (Guto Bebb) on 9 July 2018 to Question 906314 and on 19 June 2018 to Question 152792 from the hon. Member for Dunfermline and West Fife (Douglas Chapman).</p>","Pudsey","Stuart Andrew","167314","2018-09-05T15:09:40.067Z","http://data.parliament.uk/resources/946996/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/946996/answer","Hansard Extracts.docx","Royal Fleet Auxiliary","11","Defence","Defence","2018-07-23","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to restrict the competition of the Royal Fleet Auxiliary support ships being procured to UK-only bidders; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","167316"
"http://data.parliament.uk/resources/945524","Ministry of Defence","false","2018-09-04","<p>The requested information can be found in the Ministry of Defence's Annual Location Statistics. Data as at 1 April 2018 can be accessed at the following address:</p><p>https://www.gov.uk/government/statistics/location-of-uk-regular-service-and-civilian-personnel-annual-statistics-2018.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-09-04T15:03:22.097Z","http://data.parliament.uk/resources/945524/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/945524/answer",,,"11","Defence","Defence","2018-07-20","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel from each service are based in each local authority of the UK.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","166472"
"http://data.parliament.uk/resources/945532","Ministry of Defence","false","2018-09-04","<p>Information on the number of veterans who have served in the Duke of Lancaster's Regiment (King's, Lancashire and Border) (LANCS) and received treatment for Post-Traumatic Stress Disorder (PTSD) in the last five years is not held by the Ministry of Defence (MOD).</p><p>The NHS in England and the Devolved Administrations are responsible for the provision of healthcare, including mental healthcare, for veterans. Veterans in England, Scotland and Wales receive priority access to NHS secondary care for Service related conditions, subject to the clinical need of all patients. The MOD also provides support through its Departments of Community Mental Health, and the Veterans and Reserves Mental Health Programme.</p><p>In England, veterans and Service personnel approaching discharge benefit from the NHS England Veterans Mental Health Transition, Intervention and Liaison Service (VMH TILs) which increases access to appropriate and timely mental health services. In April 2018 NHS England launched the Veterans Mental Health Complex Treatment Service (VMH CTS) which provides an enhanced service for veterans who have military-attributable complex mental health problems, including PTSD, that have not been resolved earlier in the care/support pathway. Access to the VMH CTS is via a single point of referral from the VMH TILS.</p><p>Veterans can also access support services via:</p><p>www.gov.uk/mental-health-support-for-the-uk-armed-forces or call the MOD's Veterans UK helpline on 0808 1914 2 18, Combat Stress 24-hour veterans' mental health helpline on 0800 138 1619 or the Veterans Gateway:</p><p>https://www.veteransgateway.org.uk/</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-09-04T15:04:16.037Z","http://data.parliament.uk/resources/945532/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/945532/answer",,,"11","Defence","Defence","2018-07-20","Duke of Lancaster's Regiment","1","House of Commons","To ask the Secretary of State for Defence, how many armed forces veterans who have served in the Duke of Lancaster's Regiment (King's, Lancashire and Border) (LANCS) have received treatment for post-traumatic stress disorder  in the last five years.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","166444"
