"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140546","Department for Transport","false","2019-07-29","<p>The final subsidy paid to Arriva Rail North in 2016/17 was £281m which includes the net financial impact of allowable Changes that have taken place to the Franchise Agreement.</p><p> </p><p>The final subsidy to be paid in respect of the 2017/18 and 2018/19 financial years is still not definitively known, as the financial impact of allowable Changes to the Franchise Agreement is still being finalised.</p><p> </p><p>The final subsidy to be paid this year and in future years will be the contracted amount, again revised due to allowable Changes to the Franchise Agreement.</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2019-07-29T16:44:57.117Z","http://data.parliament.uk/resources/1140546/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Northern","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 11 January 2016 to Question 21124, what (a) premium and (b) subsidy payments the Northern franchisee is expected to make or receive in each year of that franchise's duration.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","279431"
"http://data.parliament.uk/resources/1123106","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>The British Horseracing Authority (BHA) works in collaboration with the RSPCA and World Horse Welfare to try and make racetracks as safe as possible. The number of racehorse fatalities at racetracks has been falling in general since 2012, except for an increase last year.</p><p> </p><p>However, I and the BHA agree that more must be done to make horseracing safer and I have been in regular discussion with the horseracing authorities about how this can be achieved. I particularly welcome the establishment of the BHA’s Horse Welfare Board and I will be meeting the newly appointed independent chair shortly. I will await evidence of how effective these new arrangements are in practice. I am not currently planning to establish a new regulator in the interim.</p>","Macclesfield","David Rutley",,"2019-04-30T15:37:07.21Z","http://data.parliament.uk/resources/1123106/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will remove the responsibility for race horse welfare from the British Horseracing Authority and award it to a new, government-appointed, independent body.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","247761"
"http://data.parliament.uk/resources/1122503","Department for Exiting the European Union ","false","2019-04-29","<p>The Department does not record costs at such a detailed-level, instead recording costs on a functional basis, and does not hold this information for other departments.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2019-04-29T14:26:48.497Z","http://data.parliament.uk/resources/1122503/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-04-23","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the cost of the public purse has been of the Government's producing analysis papers relating to the UK leaving the EU.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","246570"
"http://data.parliament.uk/resources/1109403","Department for Transport","false","2019-04-09","<p>In Summer 2018 the Government consulted publicly on plans to use powers in the Bus Services Act 2017 to make Regulations requiring the provision of audible and visible information onboard local bus services across Great Britain. This follows the Government’s commitment, set out in the Inclusive Transport Strategy, to invest £2 million towards ensuring that audio visual equipment is installed on buses.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-04-09T14:22:52.25Z","http://data.parliament.uk/resources/1109403/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-03","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the roll-out of buses with audio visual next stop and final destination announcements in (a) the north east of England and (b) Hartlepool.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","240634"
"http://data.parliament.uk/resources/1060623","Department for Business, Energy and Industrial Strategy","false","2019-02-20","<p>There have been no discussions with Cabinet colleagues about the promotion of merchant ship recycling facilities in the UK to the international shipping industry after the UK leaves the EU.</p>","Watford","Richard Harrington",,"2019-02-20T16:52:26.367Z","http://data.parliament.uk/resources/1060623/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","Merchant Shipping: Recycling","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on the promotion of merchant ship recycling facilities in the UK to the international shipping industry after the UK leaves the EU.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","221016"
"http://data.parliament.uk/resources/1054798","Department for Environment, Food and Rural Affairs","false","2019-02-12","<p>Defra is keen that the welfare needs of racehorses are well met, both during their racing lives and afterwards. I am in active discussion with the British Horseracing Authority (BHA) on a range of issues relating to improving the welfare of horses in the industry, including the BHA’s programme of work on the traceability of thoroughbreds post-racing. The BHA works closely with the thoroughbred passport issuing office to record details on animal movement and career outcomes. This data includes broodmare and stallion registrations, and export certificates, to form a picture of post-racing careers. A project within the programme involves the creation of a database to track animal movements throughout their careers, including the movement out of racing, whether that be as a leisure horse, breeding horse, or otherwise. This work will continue in 2019 with the aim of producing a digital model of thoroughbred movements.</p><p> </p>","Macclesfield","David Rutley","216421","2019-02-12T13:41:42.387Z","http://data.parliament.uk/resources/1054798/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will require the British Horseracing Authority to record the numbers of horses that leave horseracing each year.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","216419"
"http://data.parliament.uk/resources/1054803","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>Defra is keen to ensure that we uphold our high standards of welfare including in relation to horseracing. The British Horseracing Authority (BHA) are responsible for racehorse and rider safety at British racetracks and produce annual statistics on the numbers of equine fatalities at such racetracks. The BHA also work in collaboration with the RSPCA and World Horse Welfare to make racetracks as safe as possible. The Government and the BHA accept that more should be done to reduce the number of racehorse fatalities on our racetracks and I am in active discussions with the BHA about how to achieve that aim and make horseracing safer.</p>","Macclesfield","David Rutley","214648","2019-02-07T17:35:15.653Z","http://data.parliament.uk/resources/1054803/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to compel the British Horseracing Authority to publish the names and details of all horses killed in racing and in training; and if he will make a statement.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","216420"
"http://data.parliament.uk/resources/1054807","Department for Environment, Food and Rural Affairs","false","2019-02-12","<p>Defra is keen that the welfare needs of racehorses are well met, both during their racing lives and afterwards. I am in active discussion with the British Horseracing Authority (BHA) on a range of issues relating to improving the welfare of horses in the industry, including the BHA’s programme of work on the traceability of thoroughbreds post-racing. The BHA works closely with the thoroughbred passport issuing office to record details on animal movement and career outcomes. This data includes broodmare and stallion registrations, and export certificates, to form a picture of post-racing careers. A project within the programme involves the creation of a database to track animal movements throughout their careers, including the movement out of racing, whether that be as a leisure horse, breeding horse, or otherwise. This work will continue in 2019 with the aim of producing a digital model of thoroughbred movements.</p><p> </p>","Macclesfield","David Rutley","216419","2019-02-12T13:41:42.437Z","http://data.parliament.uk/resources/1054807/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will hold discussions with representatives of the British Horseracing Authority on the compilation of information on horses that are sent (a) for breeding, (b) abroad and (c) slaughter after the finish racing.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","216421"
"http://data.parliament.uk/resources/1054810","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>Defra is keen to ensure that we uphold our high standards of welfare including in relation to horseracing, and irresponsible use of the whip is completely unacceptable. The British Horseracing Association (BHA) requires that whips be used responsibly and jockeys may only use the whip within certain strict rules. The BHA policy on the whip was drawn up in consultation with animal welfare groups, such as the RSPCA and World Horse Welfare. The latest rules include a threshold on the number of times the whip is used before racing stewards can consider an enquiry. If the rules are broken, the jockey may be banned from racing for a certain number of days depending on the seriousness of the offence. Defra is satisfied that the rules in place are sufficient to restrict and limit the use of the whip in horse racing.</p>","Macclesfield","David Rutley","214650 ; 214651 ; 214652","2019-02-07T17:42:09.967Z","http://data.parliament.uk/resources/1054810/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to prohibit the use of the whip in horseracing in the UK.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","216422"
"http://data.parliament.uk/resources/1051424","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>Defra is keen to ensure that we uphold our high standards of welfare including in relation to horseracing. The British Horseracing Authority (BHA) are responsible for racehorse and rider safety at British racetracks and produce annual statistics on the numbers of equine fatalities at such racetracks. The BHA also work in collaboration with the RSPCA and World Horse Welfare to make racetracks as safe as possible. The Government and the BHA accept that more should be done to reduce the number of racehorse fatalities on our racetracks and I am in active discussions with the BHA about how to achieve that aim and make horseracing safer.</p>","Macclesfield","David Rutley","216420","2019-02-07T17:35:15.607Z","http://data.parliament.uk/resources/1051424/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans the Government has to require the British Horseracing Authority to publish the names and details of all horses killed in racing and in training.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","214648"
