"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045885","Cabinet Office","false","2019-01-30","<p>At the 31st December 2018, 43 civil servants in my Department were recorded as being Sikhs, as a religious group. The Prime Minister's Office is included in this reply.</p>","Norwich North","Chloe Smith","2019-01-30T13:05:43.85Z","http://data.parliament.uk/resources/1045885/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-23","Cabinet Office: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, how many Sikhs the Prime Minister's office employs; and whether they are recorded as members of an (a) ethnic or (b) religious group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211330"
"http://data.parliament.uk/resources/1045952","Department for Education","false","2019-01-30","<p>Local authorities are required under Section 251 of the Apprenticeships, Skills, Children and Learning Act (2009) to submit education and children’s social care budget and expenditure statements. This data is published in statistical releases annually:</p><ul><li>Budget is from Table 3 of: ‘Planned local authority and school expenditure: 2018 to 2019 financial year’: <a href="https://www.gov.uk/government/statistics/planned-la-and-school-expenditure-2018-to-2019-financial-year" target="_blank">https://www.gov.uk/government/statistics/planned-la-and-school-expenditure-2018-to-2019-financial-year</a>.</li><li>Outturn is from Table 7 of ‘Local authority and school expenditure: 2017 to 2018 financial year’: <a href="https://www.gov.uk/government/statistics/la-and-school-expenditure-2017-to-2018-financial-year" target="_blank">https://www.gov.uk/government/statistics/la-and-school-expenditure-2017-to-2018-financial-year</a>.</li></ul><p> </p><p>This data is published for all local authorities in statistical releases annually.</p><p>At Autumn Budget, my right hon. Friend the Chancellor of the Exchequer announced an extra £410 million next year for social care, including children’s services, along with £84 million over 5 years to support up to 20 local authorities to improve their social work practice. This builds on the £200 billion government has already made available to councils up to 2020 to provide services in the best interests of local residents, including those for children and young people.</p><p>The government will continue to work closely with the sector to consider long-term children’s services funding as part of the 2019 Spending Review, when the government will set out its long-term spending approach.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-30T13:25:21.673Z","http://data.parliament.uk/resources/1045952/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-23","Social Services: North West","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the amount local authorities in (a) Greater Manchester and (b) the North West overspent on children’s services in 2017-18; and whether he plans to provide additional funding for local authority run children's services.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","211365"
"http://data.parliament.uk/resources/1046124","Department for Business, Energy and Industrial Strategy","false","2019-01-29","<p>As required by the Small Business, Enterprise and Employment Act 2015, my rt. hon. Friend the Secretary of State will review the operation of the Pubs Code for the period of 20 July 2016 to 31 March 2019. The review will be informed by responses to the Pubs Code Adjudicator’s Market Rent Only (MRO) questionnaire and the 2019 Tenants Survey which asks tenants about MRO offers they have received.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-29T15:56:30.913Z","http://data.parliament.uk/resources/1046124/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-23","Public Houses: Codes of Practice","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will carry out a review of the Pubs Code including the attractiveness to tenants of the Market Rent Only option.","false","Biography information for Chris Green","Bolton West","Chris Green","211305"
"http://data.parliament.uk/resources/1045499","Department for Business, Energy and Industrial Strategy","false","2019-01-24","<p>The Department is conducting a short, focussed internal review of the provisions for parents of premature babies and sick babies and those that experience multiple births. The purpose of this work is to obtain a high-level understanding of the barriers to participating in the labour market that these parents can face. It would not be appropriate to announce future policy without first establishing an appropriate evidence base.</p><p>BEIS officials are working with organisations who represent the interests of these parents (The Smallest Things, Bliss, and TAMBA) to better understand the issues that parents can face and have also held focus groups with a small number of parents themselves.This will inform our policy consideration.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-01-24T16:29:45.647Z","http://data.parliament.uk/resources/1045499/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-22","Maternity and Paternity Leave: Childbirth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to bring forward legislative proposals to ensure that parents whose babies are born prematurely are allowed an extra week of statutory maternity or paternity leave for every week their child spends in hospital before they are allowed to go home.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","210560"
"http://data.parliament.uk/resources/1045786","Department for Exiting the European Union ","false","2019-01-24","<p>UK Ministers meet regularly with Ministers from the Scottish and Welsh governments, through JMC (EU Negotiations), JMC (Europe), the Ministerial Forum (EU Negotiations), as well as bilateral and trilateral meetings. In the absence of an Executive, we also engage at an official level with the Northern Ireland Civil Service.</p><p>Yesterday the Prime Minister met with the First Ministers of Scotland and Wales as part of ongoing discussions to find a consensus around the terms of the UK’s exit from the EU. Both Ministers have been invited by the Prime Minister to attend all relevant meetings of a new Cabinet sub-committee that will bring together work on preparations for the UK’s exit from the EU, spanning both deal and no deal outcomes.</p><p>This builds on the increasing engagement in recent months between the UK government and the devolved administrations and our commitment to give them an enhanced role in the next phase of the Brexit process, respecting their vital interests in these negotiations.</p><p>UK Ministers will attend the next meeting of the Ministerial Forum (EU Negotiations) in Scotland next week.</p><p> </p>","Worcester","Mr Robin Walker","2019-01-24T16:47:08.97Z","http://data.parliament.uk/resources/1045786/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-22","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the devolved administrations on the UK's future relationship with the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","908757"
"http://data.parliament.uk/resources/1045814","Department for Exiting the European Union ","false","2019-01-24","<p>We continue to have regular conversations with ministerial colleagues across Government on all aspects of exiting the EU, including agricultural policy.</p><p>The Agriculture Bill is part of the Government’s programme of critical legislation to deliver a smooth Exit from the European Union and seize the opportunities of a green Brexit. It will allow us to break from the EU’s Common Agricultural Policy and free farmers to continue producing world-class produce.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-01-24T16:49:49.46Z","http://data.parliament.uk/resources/1045814/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-01-22","Common Agricultural Policy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on agricultural policy after the UK leaves the EU.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","908766"
"http://data.parliament.uk/resources/1045872","Cabinet Office","false","2019-01-30","<p>The Race Disparity Audit is an ongoing and permanent programme of work.</p><p> </p><p>The data collated by the Audit from Government Departments and published on the <em>Ethnicity Facts and Figures</em> website, is on the basis of ethnicity.</p><p> </p><p>In data currently collected by Government departments the ‘Sikh’ category is listed under the ‘religion’ classification. The Sikh category is not currently classified in the data as an ethnic group.</p>","Norwich North","Chloe Smith","2019-01-30T12:59:53.223Z","http://data.parliament.uk/resources/1045872/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-22","Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, if he will include Sikhs in the next Race Disparity Audit.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211322"
"http://data.parliament.uk/resources/1045875","Home Office","false","2019-01-28","<p>The EU Settlement Scheme provides a simple, streamlined process for resident EU citizens and their family members to obtain their new UK immigration status. The application process draws on existing government data, to minimise the need for applicants to provide evidence of their UK residence. Caseworkers will work with applicants to help them to establish their eligibility under the scheme from the evidence they have, and they will be able to exercise discretion in favour of applicants where appropriate, to minimise administrative burdens.</p><p>Arrangements are also being developed to provide a range of support, offered by the Home Office and through third parties such as community groups and charities, to help vulnerable applicants in applying for status under the scheme.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-28T11:53:39.05Z","http://data.parliament.uk/resources/1045875/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to support people to prove their eligibility for settled status.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211325"
"http://data.parliament.uk/resources/1045876","Department of Health and Social Care","false","2019-01-30","<p>It is the role of the Care Quality Commission (CQC) to look at how health services in England are applying the Mental Health Act 1983 to make sure that patients’ human rights are being protected. As well as its regular inspections of services, the CQC publishes an annual report, monitoring the Mental Health Act, which summarises its findings on how the Act is being delivered.</p><p> </p><p>The latest report for 2016/17, which includes a chapter on protecting patients’ rights and autonomy, is available at the following link:</p><p> </p><p><a href="https://www.cqc.org.uk/sites/default/files/20190108_mhareport2017_amend_1.pdf" target="_blank">https://www.cqc.org.uk/sites/default/files/20190108_mhareport2017_amend_1.pdf</a></p><p> </p><p>The Government commissioned a review of the Mental Health Act as we want to ensure that people with mental health problems receive the treatment and support they need when they need it, are treated with dignity, and that their liberty and autonomy is respected as far as possible.</p><p> </p><p>The independent Review of the Mental Health Act published its final report on 6 December 2018.</p><p> </p><p>The Government has welcomed the report and will consider it and its recommendations in detail before responding in due course. We remain committed to reforming mental health law and will develop and bring forward legislation when Parliamentary time allows.</p>","Thurrock","Jackie Doyle-Price","2019-01-30T17:53:08.073Z","http://data.parliament.uk/resources/1045876/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-22","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of the Mental Health Act 1983 in protecting the rights of people detained under that Act.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211326"
"http://data.parliament.uk/resources/1045877","Treasury","false","2019-01-29","<p>The White Paper published on the 24<sup>th</sup> July 2018 entitled <em>Legislating for the Withdrawal Agreement between the United Kingdom and the European Union </em>sets out the Government's plans for legislating for those parts of the Withdrawal Agreement which were agreed at the March European Council 2018: citizens' rights, the implementation period and the negotiated financial settlement. It did not cover other areas of the Withdrawal Agreement where negotiations were ongoing at the point of publication. It also did not cover the future relationship.</p><p> </p><p>Subsequently, we have agreed the terms of our exit from the European Union, as set out in the withdrawal agreement agreed by the EU member states at the special European Council on Sunday 25 November. We also agreed the terms of our future relationship, as outlined in the political declaration. What we have agreed means that we will leave the EU in a smooth and orderly way on 29 March 2019 and sets the framework for a future relationship that delivers in our national interest. It takes back control of our borders, laws and money, it protects jobs, security and the integrity of the United Kingdom, and it delivers in ways that many said could simply not be done. It protects the rights of more than three million EU citizens living in the UK and around one million UK nationals living in the EU. The Withdrawal Agreement offers a time-limited implementation period that provides a bridge to the future relationship, allowing businesses to continue trading as now until the end of 2020. It provides a fair financial settlement for UK taxpayers estimated to be between £35-39bn, resolving our obligations.</p>","Salisbury","John Glen","2019-01-29T16:17:26.45Z","http://data.parliament.uk/resources/1045877/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-22","Euratom","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 3 December 2018 to Question 196828 on EURATOM, what assessment he has made of the compatibility of the scenarios in the White Paper entitled Legislating for the Withdrawal Agreement between the United Kingdom and the European Union, published on 24 July 2018, and the EU Withdrawal Agreement.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211327"
