"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1241285","Department for Digital, Culture, Media and Sport","false","2020-10-15","<p>My Department has taken a number of steps to support the funfairs industry through Covid-19.</p><p>The industry has been able to access support such as the Job Retention Scheme, the Self-Employed Income Support Scheme, the Bounce Back Loans scheme. We have also cut the rate of VAT applied on most tourism and hospitality-related activities, including admission to circuses and fairs, from 20% to 5% until March 2021. Travelling fairgrounds can also apply to the £1.57 billion Culture Recovery Fund.</p><p>We recognise that Covid-19 has significantly impacted the culture sector and that these are extremely difficult times for organisations such as travelling funfairs. We have met with representatives of the Showmen’s Guild of Great Britain to assess how we can most effectively support the sector through this period.</p>","Mid Worcestershire","Nigel Huddleston","2020-10-15T14:44:05.927Z","http://data.parliament.uk/resources/1241285/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-07","Fairgrounds: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to support the fairs and showmen industry during the covid-19 outbreak.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","100539"
"http://data.parliament.uk/resources/1240858","Department for Digital, Culture, Media and Sport","false","2020-10-19","<p>This government has provided local authorities with an unprecedented package of support, including over £4.8bn in funding for spending pressures. On Monday 12 October, the Prime Minister confirmed around £1bn of new funding will be made available to councils across England to support them during this unprecedented time.</p><p>Local authorities have a statutory duty to secure youth services to young people under the Education and Inspections Act 2006, and the government expects them to fulfil that duty.</p><p> </p>","Maldon","Mr John Whittingdale","2020-10-19T15:02:59.833Z","http://data.parliament.uk/resources/1240858/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-06","Local Government: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure costs incurred by local authorities as a result of the covid-19 outbreak do not lead to reductions in the provision of (a) youth work, (b) youth services and (c) other non-statutory services.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","99726"
"http://data.parliament.uk/resources/1237111","Department for Digital, Culture, Media and Sport","false","2020-10-02","<p>Sports and physical activity providers and facilities are at the heart of our communities, and play a crucial role in supporting adults and children to be active.</p><p> </p><p>Sport England’s Community Emergency Fund has provided £210 million directly to support community sport clubs and exercise centres through this pandemic. We are continuing to work with organisations to understand what they need and how we may be able to support them.</p>","Mid Worcestershire","Nigel Huddleston","2020-10-02T11:46:24.927Z","http://data.parliament.uk/resources/1237111/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-23","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the financial effect on grassroots sports clubs of the covid-19 outbreak; and what estimate he has made of the level of financial support those clubs require.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","94534"
"http://data.parliament.uk/resources/1221983","Department for Education","false","2020-07-17","<p>The Government has committed over £100 million to support children in England to access remote education and online social care services, including by providing vulnerable and disadvantaged children with laptops, tablets and 4G wireless routers. We are providing laptops and tablets to vulnerable and disadvantaged children who would otherwise not have access and are preparing for examinations in year 10, receiving support from a social worker or are a care leaver. Where care leavers, children with a social worker at secondary school and children in year 10 do not have internet connections, we are providing 4G wireless routers for internet access.</p><p>The Department has allocated devices to local authorities and academy trusts based on its estimates of the number of eligible children that do not have access to a device. Local authorities and academy trusts are best placed to prioritise children and young people who need devices.</p><p>As of 30 June, over 200,000 laptops and tablets and over 47,000 4G wireless routers had been delivered or dispatched to local authorities and academy trusts. This information can be viewed here: <a href="https://www.gov.uk/government/publications/laptops-tablets-and-4g-wireless-routers-progress-data" target="_blank">https://www.gov.uk/government/publications/laptops-tablets-and-4g-wireless-routers-progress-data</a>. This includes 1,860 devices delivered to Nottinghamshire County Council, which is broken down as: 1,824 devices for children with social workers and care leavers, and 36 devices for disadvantaged year 10 pupils in local authority maintained schools. Academy trusts who have schools in Nottinghamshire have also received devices directly.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-07-17T10:32:13.92Z","http://data.parliament.uk/resources/1221983/answer","Biography information for Nick Gibb","60","Education","Education","2020-07-08","Schools: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, how many laptops have been (a) requested and (b) sent to Nottinghamshire schools to enable the completion of work during the covid-19 outbreak; and whether those laptops are sent directly to schools or to the local authority first.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","71157"
"http://data.parliament.uk/resources/1217588","Treasury","false","2020-07-03","<p>As part of the consultation process, the Government has been engaging widely with ports, businesses and local communities – including events attended by the LEP for Derby, Derbyshire, Nottingham and Nottinghamshire - to hear stakeholders’ views on our Freeports proposals. The Freeport consultation is currently open, and I would encourage anyone with an interest in Freeports to submit a response through the gov.uk portal before it closes on 13 July.</p>","North East Cambridgeshire","Steve Barclay","2020-07-03T11:24:15.3Z","http://data.parliament.uk/resources/1217588/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-06-24","Freeports: East Midlands","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his Department has had with the Local Enterprise Partnership for Derby, Derbyshire, Nottingham and Nottinghamshire on the potential for an East Midlands Freeport based around East Midlands Airport.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","64314"
"http://data.parliament.uk/resources/1217590","Ministry of Housing, Communities and Local Government","false","2020-07-03","<p>My Department and I regularly have discussions with local authorities, including those in Nottinghamshire, on a wide range of issues including local government reorganisation. We are always ready to discuss with councils proposals for local government reorganisation that can improve services, increase efficiency, give rise to savings, result in stronger local accountability and leadership, and genuinely empower towns, parishes, and communities. We intend to bring forward further plans on this in our Devolution White Paper this Autumn.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-07-03T13:04:59.71Z","http://data.parliament.uk/resources/1217590/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-24","Local Government: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department is holding discussions with local authorities in Nottinghamshire on the potential benefits of reform to local government in that county.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","64315"
"http://data.parliament.uk/resources/1217609","Home Office","false","2020-07-08","<p>Unless prohibited by UK legislation, decisions around the sale of merchandise are for retailers to make. The Home Secretary and I are appalled at the existence of the Blue Lives Murder merchandise and strongly support the Police Federation’s campaign to encourage retailers to stop selling it.</p><p> </p><p>Our remarkable police courageously serve our country and keep us safe - they deserve our utmost respect and support.</p>","North West Hampshire","Kit Malthouse","2020-07-08T09:24:11.607Z","http://data.parliament.uk/resources/1217609/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-06-24","Clothing: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with representatives from Amazon on the sale of Blue Lives Murder merchandise in the UK; and what steps she is taking to prevent the sale of such merchandise.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","64316"
"http://data.parliament.uk/resources/1217647","Department for Digital, Culture, Media and Sport","false","2020-07-03","<p>This department recognises the unprecedented impacts the pandemic has had on young people, and on the vital support that youth services provide particularly for those most vulnerable.</p><p><strong> </strong></p><p>Youth centres are being permitted to re-open on 4th July, to ensure our young people have access to not only the support they need, but opportunities to engage in safe activities over the summer period. We know that youth workers are already supporting young people through detached youth work, and we have supported the National Youth Agency to produce guidance for youth organisations on operating safely during Covid19.</p><p><strong> </strong></p><p>DCMS is engaging regularly with young people and key youth organisations to understand how best to support the re-opening of youth centres over the coming weeks and months.</p><p> </p>","Maldon","Mr John Whittingdale","2020-07-03T16:09:19.067Z","http://data.parliament.uk/resources/1217647/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-24","Youth Centres: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help enable youth clubs to re-open to support vulnerable young people as covid-19 restrictions are eased.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","64317"
"http://data.parliament.uk/resources/1217686","Department for Education","false","2020-07-03","<p>The Department is working to ensure that schools are fully supported as they welcome more children back to school and schools are able to give pupils opportunities to take part in physical education and be physically active during the school day. Schools are free to organise and deliver a PE curriculum that suits the needs of all their pupils whilst following COVID-19 government guidelines. The Department has now published guidance on plans for all children and young people to return to full-time education from September, which covers the provision of PE and school sport: <a href="https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools" target="_blank">https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools</a>.</p><p> </p><p>The Department has made £650 million available to state-funded schools to support pupils to catch-up following extended school closure. The Education Endowment Foundation has published guidance to encourage schools to use this funding on evidence-led interventions, one of which might be summer catch-up activity. It is a matter for schools to decide how to spend the funding, based on their individual circumstances and brokering local partnerships with Voluntary and Community Sector organisation and other organisations to help them deliver. Precise details of how the catch up premium will be delivered will be confirmed shortly and we will confirm the timetable for publishing institution-level allocations in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-07-03T13:29:47.02Z","http://data.parliament.uk/resources/1217686/answer","Biography information for Nick Gibb","60","Education","Education","2020-06-24","Exercise and Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, whether he plans to issue guidance on the provision of sport and exercise in the covid-19 catch-up plan.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","64318"
"http://data.parliament.uk/resources/1199103","Department of Health and Social Care","false","2020-06-18","<p>Since 2005, The Tavistock and Portman NHS Foundation Trust reported that the number of girls (sex assigned at birth) referred to the services has been consistently greater than the number of boys (sex assigned at birth) referred.</p><p>In 2019, the National Institute for Health Research awarded Tavistock and Portman NHS Foundation Trust £1.3 million to fund a Longitudinal Outcomes of Gender Identity in Children (LOGIC) study looking into providing a better understanding of the development of gender identity in children and young people in the United Kingdom.</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2020-06-18T14:33:48.957Z","http://data.parliament.uk/resources/1199103/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-01","Gender: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he made of whether there has been a recent increase in referrals of girls to the Tavistock gender clinic; and what assessment his Department has made of whether there is a connection between (a) mental health problems and (b) autism and such referrals.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","52649"
