"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984628","Department for International Development","false","2018-10-10","<p>Ministers in my department, the Foreign Office, and Defra meet regularly, and together we are using UK ODA to fight the illegal wildlife trade. We are working to ensure the London Conference on the illegal wildlife trade this week will deliver tangible actions that help stamp out this destructive, billion dollar criminal industry.</p>","West Worcestershire","Harriett Baldwin","2018-10-10T13:27:13.173Z","http://data.parliament.uk/resources/984628/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-10","Development Aid: Nature Conservation","1","House of Commons","What discussions she has had with the Foreign Secretary on using Official Development Assistance to help protect endangered species.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","906952"
"http://data.parliament.uk/resources/984629","Department for International Development","false","2018-10-10","<p>My Department is working with the Department for International Trade to ensure our trade policy benefits developing countries as well as the UK. We aim to deliver continuity in our trading arrangements with developing countries as we leave the EU, provide support to help countries trade, and explore options to expand our relationships in the future.</p>","Portsmouth North","Penny Mordaunt","2018-10-10T13:28:16.127Z","http://data.parliament.uk/resources/984629/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-10-10","Developing Countries: Trade Promotion","1","House of Commons","What steps she is taking to promote trade for development.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","906953"
"http://data.parliament.uk/resources/984630","Department for International Development","false","2018-10-10","<p>Proactive UK lobbying has helped reduce the UN Relief and Works Agency for Palestine Refugees’ (UNRWA) immediate financing shortfall. However, the withdrawal of US funding could exacerbate the future humanitarian needs of Palestinian refugees and threaten regional security. The UK Government has committed to provide £57.5 million to UNRWA this year.</p>","North East Bedfordshire","Alistair Burt","2018-10-10T13:30:48.397Z","http://data.parliament.uk/resources/984630/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-10","Palestinians: USA","1","House of Commons","What assessment she has made of the effect on Palestinian refugees of recent reductions in US aid.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","906954"
"http://data.parliament.uk/resources/984631","Department for International Development","false","2018-10-10","<p>My Department is working with the Department for International Trade to ensure our trade policy benefits developing countries as well as the UK. We aim to deliver continuity in our trading arrangements with developing countries as we leave the EU, provide support to help countries trade, and explore options to expand our relationships in the future.</p>","Portsmouth North","Penny Mordaunt","2018-10-10T13:29:02.137Z","http://data.parliament.uk/resources/984631/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-10-10","Developing Countries: Overseas Trade","1","House of Commons","What steps she is taking to promote trade for development.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","906956"
"http://data.parliament.uk/resources/984632","Department for International Development","false","2018-10-10","<p>DFID holds all partners to the same high safeguarding standards. Private sector organisations must follow our Supply Partner Code of Conduct. It sets high, legally enforceable standards for ethical behaviour and compliance with human rights, including specific clauses on sexual exploitation and abuse and sexual harassment.</p>","Portsmouth North","Penny Mordaunt","2018-10-10T13:31:15.533Z","http://data.parliament.uk/resources/984632/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-10-10","Overseas Aid: Private Sector","1","House of Commons","What steps she is taking to ensure that private contractors in receipt of aid spending are held to the same safeguarding standards as charity and non-governmental organisation contractors.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","906957"
"http://data.parliament.uk/resources/984633","Department for International Development","false","2018-10-10","<p>DFID continuously monitors UK aid spending in the Occupied Palestinian Territories. We rigorously manage delivery partners according to the Supply Partner Code of Conduct, map the flow of funds through the delivery chain, and all our programmes are subject to independent audits. We evaluate and improve our programmes regularly through annual reviews.</p>","North East Bedfordshire","Alistair Burt","2018-10-10T13:31:59.73Z","http://data.parliament.uk/resources/984633/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-10","Palestinians: Overseas Aid","1","House of Commons","What processes are in place to monitor UK aid spending in the Palestinian Territories.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","906958"
"http://data.parliament.uk/resources/984634","Department for International Development","false","2018-10-10","<p>The UK has invested £12.6 million specifically in emergency preparedness before the cyclone season. The Bangladeshi government is experienced in responding to extreme weather events. We are working with the government and other partners to keep emergency preparedness a priority, to enhance coordination and to ensure the overall response builds resilience.</p>","North East Bedfordshire","Alistair Burt","2018-10-10T13:32:24.933Z","http://data.parliament.uk/resources/984634/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-10","Rohingya: Refugees","1","House of Commons","If her Department will provide additional funding to Rohingya refugees in preparation for the cyclone season.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","906959"
"http://data.parliament.uk/resources/984635","Department for International Development","false","2018-10-10","<p>We believe the rule of law underpins open and fair societies and economies, where citizens, businesses and civil society can prosper. We undertook our own assessments in 2013 and 2015; and also use the 2017 World Bank Global Investment Competitiveness report to assess the evidence.</p>","West Worcestershire","Harriett Baldwin","2018-10-10T13:33:13.737Z","http://data.parliament.uk/resources/984635/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-10","Developing Countries: Rule of Law","1","House of Commons","What assessment she has made of the effect of the application of the rule of law on levels of prosperity in developing countries.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","906960"
"http://data.parliament.uk/resources/984309","Department for International Development","false","2018-10-22","<p>Representatives of the British High Commission in Dar es Salaam remain closely engaged with the Government of Tanzania, who have provided assurances that there is no change in government policy which supports family planning. They have been told by the Tanzanian Ministry of Health that a review of mass media communication is underway and they hope to recommence airing of advertisements within the next few months.</p>",,"Lord Bates","2018-10-22T16:20:38.983Z","http://data.parliament.uk/resources/984309/answer","Biography information for Lord Bates","20","International Development","International Development","2018-10-09","Tanzania: Family Planning","2","House of Lords","To ask Her Majesty's Government what representations they have made or plan to make to the government of Tanzania following the banning in that country of family planning adverts by FHI 360; and what assessment they have made of reports that the President described family planning as being for those “too lazy to take care of their children”.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL10517"
"http://data.parliament.uk/resources/984312","Department for International Development","false","2018-10-22","<p>The UK has been at the forefront of the humanitarian response in Yemen, helping secure vital access for food, fuel and medicine to enter the country and consistently being one of the largest donors to the crisis.</p><p>On 3 April, the UK announced an additional £170 million in response to the humanitarian crisis in Yemen for this financial year (2018/2019). This funding will meet immediate food needs for 2.5 million Yemenis and will bring the total UK bilateral support to Yemen to over £570 million since 2015.</p><p>To date, donors have pledged a total of US$ 2.01 billion towards the United Nations 2018 Humanitarian Response Plan in Yemen.</p>",,"Lord Bates","2018-10-22T16:21:03.73Z","http://data.parliament.uk/resources/984312/answer","Biography information for Lord Bates","20","International Development","International Development","2018-10-09","Yemen: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what action, if any, they plan to take to send more humanitarian aid to the people of Yemen.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL10520"
