"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1235505","Department of Health and Social Care","false","2020-09-23","<p>The Department invests £1 billion per year in health research through the National Institute for Health Research (NIHR). Together with UK Research and Innovation (UKRI), the NIHR has invested £8.4 million in the Post-HOSPitalisation COVID-19 study (PHOSP-COVID), investigating the long-term health impacts of coronavirus on hospitalised patients. To ensure the best use of National Health Service resources for clinical research during the acute phase of the pandemic, the NIHR established a process to prioritise COVID-19 research as Urgent Public Health Research. The NIHR Clinical Research Network is supporting prioritised studies by fast tracking their local set-up, management and delivery. PHOSP-COVID was prioritised through this process on 1 July 2020.</p><p>On 31 July, the Secretary of State for Health and Social Care convened a roundtable meeting with researchers and clinicians to establish what more can be done to understand and mitigate the long-term health effects of COVID-19. The Department recognises the need for further research into the longer-term effects of the virus in those who did not require hospitalisation and is currently considering options for future work in this area.</p><p> </p>","Charnwood","Edward Argar",,"2020-09-23T12:28:36.413Z","http://data.parliament.uk/resources/1235505/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1235505/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1235505/answer/previousversion/49217","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-17","Long Covid: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to allocate resources to the Government's rapid, comprehensive study of long covid.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","91712"
"http://data.parliament.uk/resources/1235512","Department of Health and Social Care","false","2020-09-23","<p>On 5 June 2020, NHS England and NHS Improvement revised their guidance on how National Health Service organisations may choose to facilitate visiting across healthcare inpatient settings during the COVID-19 pandemic. The national suspension on visiting imposed under previous guidance was lifted with immediate effect.</p><p>Visiting is now subject to local discretion by trusts and other NHS bodies, and will take into account local prevalence. The number of visitors at the bedside is limited to one close family contact or somebody important to the patient. However, where it is possible to maintain social distancing throughout the visit, a second additional visitor can be permitted in certain circumstances including those individuals receiving end-of-life care.</p><p>The maternity visiting guidance has been published by NHS England and NHS Improvement. It has been designed to assist NHS trusts to reintroduce access for partners, visitors and other supporters of pregnant women in English maternity services. It applies to inpatient and outpatient settings.</p><p><a href="https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/par001599-framework-for-the-reintroduction-of-visitors-throughout-maternity-services-sep-2020.pdf" target="_blank">https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/par001599-framework-for-the-reintroduction-of-visitors-throughout-maternity-services-sep-2020.pdf</a></p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-23T09:09:09.74Z","http://data.parliament.uk/resources/1235512/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235512/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1235512/answer/previousversion/49199","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-17","Maternity Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, by what date he is planning for the full implementation by maternity services of the guidance on visitor restrictions issued on 8 September 2020.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","91635"
"http://data.parliament.uk/resources/1235513","Department of Health and Social Care","false","2020-09-24","<p>The Department expects trusts to use the Framework to assist National Health Service trusts to reintroduce access for partners, visitors and other supporters of pregnant women in English maternity services and consider as a priority how access for partners, visitors and other supporters of pregnant women can be reintroduced as soon as possible whilst maintaining the safety of all service users, staff and visitors. This is available at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/par001599-framework-for-the-reintroduction-of-visitors-throughout-maternity-services-sep-2020.pdf" target="_blank">https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/par001599-framework-for-the-reintroduction-of-visitors-throughout-maternity-services-sep-2020.pdf</a></p><p>The Chief Midwifery Officer, Chief Allied Health Professions Officer (England), and the National Clinical Director for Maternity and Women's Health wrote to all NHS Directors of Nursing and Heads of Midwifery in England on 19 September to thank the majority of services that have quickly implemented this guidance and relaxed visiting restrictions and to inform those that are still working through the guidance that this must happen now so that partners are able to attend maternity units for appointments and births. The letter is available at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/letter-to-directors-of-nursing-and-heads-of-midwifery-19-september-2020.pdf" target="_blank">https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/letter-to-directors-of-nursing-and-heads-of-midwifery-19-september-2020.pdf</a></p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-24T15:43:43.007Z","http://data.parliament.uk/resources/1235513/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235513/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1235513/answer/previousversion/49200","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-17","Maternity Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to encourage NHS Trusts to implement as soon as possible the 8 September 2020 guidance on visitor restrictions.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","91636"
"http://data.parliament.uk/resources/1235514","Department of Health and Social Care","false","2020-09-23","<p>Risk assessments on the safety of maternity services which would include an assessment of visiting restrictions as part of COVID-19 infection control, are conducted locally by trusts. NHS England and NHS Improvement therefore do not hold this data.</p><p>On 8 September, NHS England and NHS Improvement published a Framework to assist all National Health Service trusts to reintroduce access for partners, visitors and other supporters of pregnant women in maternity services in England, developed in partnership with the Royal College of Obstetricians and Gynaecologists, Royal College of Midwives and the Society and College of Radiographers.</p><p><a href="https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/par001599-framework-for-the-reintroduction-of-visitors-throughout-maternity-services-sep-2020.pdf" target="_blank">https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/par001599-framework-for-the-reintroduction-of-visitors-throughout-maternity-services-sep-2020.pdf</a></p><p>NHS England and NHS Improvement expect trusts to use this Framework and consider how access for partners, visitors and other supporters of pregnant women can be safely reintroduced to maternity services as a priority. The Framework recommends a stepwise approach for NHS trusts to take, following a meaningful and documented risk assessment, so any necessary changes can be made before relaxing current stringent approaches.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-23T09:16:35.18Z","http://data.parliament.uk/resources/1235514/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235514/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1235514/answer/previousversion/49201","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-17","Maternity Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the proportion of visiting restrictions that can be lifted in maternity services without services becoming covid-19-insecure.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","91637"
"http://data.parliament.uk/resources/1235566","Department of Health and Social Care","false","2020-09-23","<p>In the last five financial years to 2019-20, the National Institute for Health Research (NIHR) and UK Research Innovation (UKRI) have awarded £8.52 million for research into endometriosis. This includes a wide range of projects from basic science through to applied health research into diagnosis, treatment and service delivery.</p><p>Both the NIHR and UKRI welcome funding applications for research into any aspect of human health, including endometriosis; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Charnwood","Edward Argar",,"2020-09-23T12:13:16.04Z","http://data.parliament.uk/resources/1235566/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1235566/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1235566/answer/previousversion/49203","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-17","Endometriosis: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of funding allocated to research on endometriosis.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","91656"
"http://data.parliament.uk/resources/1234994","Department of Health and Social Care","false","2020-09-24","<p>The requirements imposed by these Regulations are a proportionate public health response to the threat of the incidence and spread of COVID-19. In making these amendments we took account of responsibilities including to promote a comprehensive health service, and quality of services.</p><p>Our message is clear – anyone who is concerned or needs treatment should come forward – the National Health Service is open for business.</p><p>NHS guidance sets out a focus on accelerating the NHS’s return to near-normal levels of non-COVID-19 health services making full use of the capacity available in the ‘window of opportunity’ between now and winter.</p><p>Trusts, working with general practitioner practices, should ensure that between them, every patient whose planned care has been disrupted by COVID-19 receives clear communication about how they will be looked after, and who to contact in the event that their clinical circumstances change.</p>","Charnwood","Edward Argar",,"2020-09-24T12:37:58.663Z","http://data.parliament.uk/resources/1234994/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1234994/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1234994/answer/previousversion/48785","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-16","Public Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether in deciding to use the urgency procedure to lay The Health Protection (Coronavirus, Restrictions) (No. 2) (England) (Amendment) (No.4) Regulations 2020 he made an assessment of the serious and imminent threat to public health caused by the inability of the public to access other NHS services providing diagnosis and treatment; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","90938"
"http://data.parliament.uk/resources/1235131","Department of Health and Social Care","false","2020-09-23","<p>The Government continues to raise public awareness and understanding of sepsis through initiatives like Public Health England (PHE)’s national Start4life Information Service for Parents, targeting parents of zero to five-year olds. This includes leaflets, posters and a content-rich social media toolkit for partners to use on their own channels raising awareness at community level. PHE has also worked in partnership with Mumsnet, a leading digital platform for parents, to raise awareness through editorial and social media promotion.</p><p>The Department takes advice from NHS England and NHS Improvement’s Acute Deterioration Board, which brings together frontline experts from across the healthcare system, and seeks to ensure that sepsis campaigns target appropriate audiences and deliver measurable outcomes.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-23T09:14:00.9Z","http://data.parliament.uk/resources/1235131/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235131/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1235131/answer/previousversion/48799","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-16","Sepsis: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve public awareness and understanding of sepsis.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","91070"
"http://data.parliament.uk/resources/1234416","Department of Health and Social Care","false","2020-09-23","<p>The latest evidence indicates that the COVID-19 infection rate is beginning to rise across the country. It is therefore now vitally important that the Government takes decisive action to limit any further spread and reduce the likelihood of a further national lockdown of the type that was necessary earlier this year. These measures were announced last week with clear guidance on what would change.</p><p>The rule of six does not apply to gatherings necessary for work. Non-professional performing arts activity, including choirs, orchestras or drama groups can legally continue to rehearse or perform together where this is planned activity in line with the performing arts guidance and if they can do so in a way that ensures that there is no interaction between groups of more than six at any time.</p><p>If an amateur group is not able to ensure that no mingling takes place between these sub-groups of no more than six (including when arriving at or leaving activity or in any breaks or socialising) then such non-professional activity should not take place.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","90044","2020-09-23T09:37:38.057Z","http://data.parliament.uk/resources/1234416/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1234416/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1234416/answer/previousversion/48749","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-15","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will add the activities of non-profit music organisations to the list of exemptions to the rule of six restriction on socialising.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady","90049"
"http://data.parliament.uk/resources/1234436","Department of Health and Social Care","false","2020-09-23","<p>The latest evidence indicates that the COVID-19 infection rate is beginning to rise across the country. It is therefore now vitally important that the Government takes decisive action to limit any further spread and reduce the likelihood of a further national lockdown of the type that was necessary earlier this year. These measures were announced last week with clear guidance on what would change.</p><p>The rule of six does not apply to gatherings necessary for work. Non-professional performing arts activity, including choirs, orchestras or drama groups can legally continue to rehearse or perform together where this is planned activity in line with the performing arts guidance and if they can do so in a way that ensures that there is no interaction between groups of more than six at any time.</p><p>If an amateur group is not able to ensure that no mingling takes place between these sub-groups of no more than six (including when arriving at or leaving activity or in any breaks or socialising) then such non-professional activity should not take place.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","90049","2020-09-23T09:37:38.137Z","http://data.parliament.uk/resources/1234436/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1234436/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1234436/answer/previousversion/48747","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-15","Musicians: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether (a) music ensembles and (b) orchestras can meet in groups of more than six people following the Government's announcement on 9 September 2020 of new covid-19 restrictions; and if he will publish guidance on that matter.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","90044"
"http://data.parliament.uk/resources/1234500","Department of Health and Social Care","false","2020-09-23","<p>The recommendations of the Independent Medicines and Medical Devices Safety Review are being considered carefully.</p><p>The Government will provide an update in due course.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-23T10:10:15.907Z","http://data.parliament.uk/resources/1234500/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1234500/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1234500/answer/previousversion/48765","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-15","Independent Medicines and Medical Devices Safety Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to implement the recommendations of the Independent Medicines and Medical Devices Safety Review; and if he will make a statement.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","90121"
