"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172883","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>Defra has not received any representations on the conduct of Veolia management in Harlow.</p><p> </p><p> </p>","Taunton Deane","Rebecca Pow",,"2020-01-28T10:44:13.72Z","http://data.parliament.uk/resources/1172883/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-23","Veolia Environment: Conduct","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, what recent representations she has received on the conduct of Veolia management in Harlow.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","7192"
"http://data.parliament.uk/resources/1172901","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>Defra does not retain a list of Veolia’s contracts with local authorities.</p><p> </p><p>All companies that collect waste for local authorities must be registered waste carriers with the Environment Agency and must take that waste to a permitted or registered exempt site. The Environment Agency will hold registration details for these carriers.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2020-01-28T11:26:45.91Z","http://data.parliament.uk/resources/1172901/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-23","Waste Management: Veolia Environment","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, how many local authorities hold contracts for waste management services with Veolia.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","7193"
"http://data.parliament.uk/resources/1172925","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>The Government is investing £2.6 billion to better protect the country from flooding between 2015 and 2021. This will deliver over 1,000 flood defence schemes, which will better protect 300,000 homes by 2021.</p><p>Of the £2.6 billion Defra funding, approximately £650 million will be allocated to local authorities for their defence improvement projects.</p><p>Local authorities have access to a range of information provided by the Environment Agency on flood risk from all sources. The Ministry of Housing, Communities, and Local Government provides funding to local government to carry out functions including managing flood risk and coastal erosion, through the local government finance settlement.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2020-01-28T11:20:35.213Z","http://data.parliament.uk/resources/1172925/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-23","Flood Control: Bosworth","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to support local authorities in their (a) assessment and (b) future prevention of flooding issues in Bosworth constituency.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","7241"
"http://data.parliament.uk/resources/1172998","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>In the Resources and Waste Strategy for England (2018), the Government committed to develop policy measures to support a circular economy for clothing and textiles. We are currently working with the Waste and Resources Action Programme (WRAP) and industry to develop an ambitious new phase of the Sustainable Clothing Action Plan. We are seeking enabling powers in the forthcoming Environment Bill to develop ecodesign and consumer information requirements subject to consultation to support durable, repairable, and recyclable textiles. We have also identified textiles as a priority area in which to consult on an Extended Producer Responsibility scheme. We are seeking to support closed loop recycling through the WRAP-administered Resource Action Fund. Our plans for shifting towards greater circularity in the textiles sector will be developed and enhanced in a new Waste Prevention Programme on which we will consult this year.</p>","Taunton Deane","Rebecca Pow",,"2020-01-28T11:16:15.21Z","http://data.parliament.uk/resources/1172998/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-23","Clothing and Textiles: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to (a) support a circular economy for clothing and textiles and (b) create the required infrastructure for fibre-to fibre recycling of garments.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","7275"
"http://data.parliament.uk/resources/1173077","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>After our exit from the EU on 31 January 2020, the UK will enter into an implementation period. During this period, the UK will remain within the EU Registration, Evaluation, Authorisation and Restriction of Chemicals (REACH) regulatory framework including the European Chemical Agency (ECHA). The nature of our future relationship with the Agency will be determined by the outcome of our negotiations with the EU.</p>","Taunton Deane","Rebecca Pow",,"2020-01-28T11:19:19.463Z","http://data.parliament.uk/resources/1173077/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-23","European Chemicals Agency","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her policy is on the UK's future working relationship with the European Chemicals Agency after the UK leaves the EU.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","7150"
"http://data.parliament.uk/resources/1172553","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>The Government welcomes the Landscapes Review and is now carefully considering its proposals, including those concerning open access. The Government will set out its response in due course.</p><p> </p>","Taunton Deane","Rebecca Pow","6602","2020-01-28T11:18:05.57Z","http://data.parliament.uk/resources/1172553/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-22","Countryside: Access","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department plans to take in relation to proposal 16 of The Landscapes Review,   published in September 2019 on expanding open access rights in national landscapes.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","6601"
"http://data.parliament.uk/resources/1172554","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>The Government welcomes the Landscapes Review and is now carefully considering its proposals, including those concerning open access. The Government will set out its response in due course.</p><p> </p>","Taunton Deane","Rebecca Pow","6601","2020-01-28T11:18:05.637Z","http://data.parliament.uk/resources/1172554/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-22","Countryside: Access","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Landscapes Review, published in September 2019, if she will make an assessment of the adequacy of open access on water in national landscapes.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","6602"
"http://data.parliament.uk/resources/1172560","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>The Environment Agency (EA) is continuing to work with partners and the local community to reduce the impacts of flooding in Severn Stoke and is reviewing all delivery options for a full flood defence scheme in Tenbury Wells, including engaging with Local Enterprise Partnerships, businesses and the local authority.</p><p>The Government is investing £2.6 billion between 2015 and 2021, delivering over 1,000 schemes to better protect 300,000 homes.</p><p>Funding decisions are made on the basis of a rigorous assessment of local needs and the value for money of proposed schemes. Funding for all projects is allocated according to the rules that govern Defra’s existing six-year capital programme.</p><p>We will continue to work with the EA and HM Treasury to consider future investment needs and the Government’s role in supporting the resilience of communities.</p>","Taunton Deane","Rebecca Pow",,"2020-01-28T11:20:44.47Z","http://data.parliament.uk/resources/1172560/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-22","Flood Control: West Worcestershire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with the Environment Agency on the (a) status and (b) future plans for flood alleviation schemes in Severn Stoke and Tenbury Wells in West Worcestershire.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","6675"
"http://data.parliament.uk/resources/1172591","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>When we leave the EU we will bring Registration, Evaluation, Authorisation and Restriction of Chemicals (REACH) into UK law, retaining what it sets out to achieve including a high level of protection of human health and the environment.</p><p> </p><p>The nature of our future trading relationship with the EU is a matter to be settled during the next phase of negotiations.</p><p> </p><p>The Government published “EU Exit: Long-term economic impacts” in November 2018. This paper provides estimates of the economic impact of a range of future trading relationships with the EU by sector. One of the drivers of this estimate of impact is the cost of potential regulatory divergence.</p>","Taunton Deane","Rebecca Pow",,"2020-01-28T11:14:47.237Z","http://data.parliament.uk/resources/1172591/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-22","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect on the number of jobs in the chemicals sector on Teesside of the UK diverging from REACH regulations.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","6745"
"http://data.parliament.uk/resources/1172592","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>When we leave the EU we will bring REACH into UK law, retaining what it sets out to achieve including a high level of protection of human health and the environment.</p><p> </p><p>The nature of our future trading relationship with the EU is a matter to be settled during the next phase of negotiations.</p><p> </p><p>The Government published “EU Exit: Long-term economic impacts” in November 2018. This paper provides estimates of the economic impact of a range of future trading relationships with the EU.</p>","Taunton Deane","Rebecca Pow",,"2020-01-28T11:21:54.043Z","http://data.parliament.uk/resources/1172592/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-22","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effect of the UK no longer complying with the REACH regulation on the (a) costs and (b) administrative requirements for the chemical industry to continue trading with other EU states.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","6746"
