"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/905388","Cabinet Office","false","2018-05-16","<p>The Government stated in its manifesto a commitment to maintain the current voting age at 18. The age of 18 is widely recognised as the age at which one becomes an adult and gains full citizenship rights. The Government therefore has no plans to lower the voting age.</p>","Norwich North","Chloe Smith",,"2018-05-16T13:04:04.337Z","http://data.parliament.uk/resources/905388/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-05-16","Local Government: Elections","1","House of Commons","Whether he has made a recent assessment of the potential merits of reducing the voting age to 16 in local government elections; and if he will make a statement.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","905322"
"http://data.parliament.uk/resources/905389","Cabinet Office","false","2018-05-16","<p>The Government is supportive of all employers adopting the Ban the Box initiative. The Civil Service is leading by example and adopted the initiative in 2016 to provide fairer opportunities for ex-offenders to compete for jobs.</p><p><strong><em> </em></strong></p>","Hertsmere","Oliver Dowden",,"2018-05-16T13:05:11.313Z","http://data.parliament.uk/resources/905389/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-05-16","Government Departments: Recruitment","1","House of Commons","What the Government's policy is on support for the Ban the Box initiative.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","905324"
"http://data.parliament.uk/resources/905390","Cabinet Office","false","2018-05-16","<p>I continue to hold constructive conversations with my counterparts in the devolved administrations on how to deliver a new wave of devolution as the UK departs the EU. The vast majority of powers in otherwise devolved areas - returning from Brussels - will now flow directly and immediately to Edinburgh, Cardiff and Belfast, bypassing Westminster entirely. JMC(EN) most recently discussed progress on 2 May.</p>","Aylesbury","Mr David Lidington",,"2018-05-16T13:07:10.273Z","http://data.parliament.uk/resources/905390/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-05-16","Devolution","1","House of Commons","What recent discussions he has had with the devolved administrations on their receiving additional powers as the UK leaves the EU; and if he will make a statement.","false","Biography information for Douglas Ross","Moray","Douglas Ross","905325"
"http://data.parliament.uk/resources/905391","Cabinet Office","false","2018-05-16","<p>The data so far from the five voter ID pilots and statements by the Returning Officers indicate successful pilots, with most people’s experience being overwhelmingly positive.</p><p>We will evaluate the pilots before announcing the next steps in delivering voter ID. The Electoral Commission will publish its evaluation in July.</p>","Norwich North","Chloe Smith",,"2018-05-16T13:03:08.26Z","http://data.parliament.uk/resources/905391/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-05-16","Elections: Proof of Identity","1","House of Commons","Whether he has made an assessment of the operation of recent voter ID pilots; and if he will make a statement.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","905328"
"http://data.parliament.uk/resources/905392","Cabinet Office","false","2018-05-16","<p>Public service delivery has not been affected by Capita’s announcements to date. My officials are in regular discussions with Capita’s leadership who have assured us that it remains committed to delivering its public sector contracts.</p><p>Responsibility for monitoring service delivery sits within individual contracting authorities. For strategic suppliers, departments work with the Crown Representatives and Strategic Partnering Managers to identify and implement improvement opportunities.</p>","Hertsmere","Oliver Dowden",,"2018-05-16T13:06:01.223Z","http://data.parliament.uk/resources/905392/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-05-16","Capita: Contracts","1","House of Commons","What recent assessment he has made of Capita’s ability to deliver its public service contract obligations.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","905329"
"http://data.parliament.uk/resources/905439","Department for Work and Pensions","false","2018-05-21","<p>I refer the Hon. Member to the answer I gave on 27 March 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-03-22/133903/)" target="_blank">133903</a>.</p>","North West Hampshire","Kit Malthouse",,"2018-05-21T10:40:19.467Z","http://data.parliament.uk/resources/905439/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-16","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the financial effect on people in receipt of Support for Mortgage Interest moving on to a Support for Mortgage Interest loan.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","144940"
"http://data.parliament.uk/resources/905440","Home Office","false","2018-05-21","<p>The Home Office does not hold the information which you have requested. The Home Office does not take eviction action against illegal migrants. The 2016 Act provided new powers of eviction for landlords based upon the tenant’s immigration status, however, the Home Office neither requires landlords to evict nor that they should report back to the Home Office.</p><p>A full evaluation of the impacts of the Right to Rent scheme, published in October 2015 found no increase in levels of homelessness. The Home Office works closely with local authorities and is not aware of cases presenting as homeless as a consequence of the scheme. In cases where the migrants are vulnerable or face a genuine obstacle to leaving the country, the Home Office can grant permission to rent. In such cases, the landlord has a statutory excuse against any civil penalty.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-05-21T16:38:17.897Z","http://data.parliament.uk/resources/905440/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-16","Undocumented Migrants: Private Rented Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been evicted under the provisions of the Immigration Act 2016 or otherwise made homeless as a result of his Department's actions in each of the last eight years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","144780"
"http://data.parliament.uk/resources/905441","Department for Education","false","2018-05-21","<p>The Government does not prescribe the content of initial teacher training (ITT) courses. It is for ITT providers to use their discretion to determine the content and structure of courses, but they must be designed so that teacher trainees can demonstrate that they meet all of the Teachers' Standards at the appropriate level to be awarded Qualified Teacher Status. The Standards set out the key elements of effective teaching minimum expectations for the professional practice and conduct of teachers. They can be viewed here: <a href="http://www.gov.uk/government/publications/teachers-standards" target="_blank">www.gov.uk/government/publications/teachers-standards</a>.</p><p>Teachers’ Standards require trainees to “have a secure understanding of how a range of factors can inhibit pupils’ ability to learn, and how best to overcome these; and demonstrate an awareness of the physical, social and intellectual development of children, and know how to adapt teaching to support pupils’ education at different stages of development.”</p><p>‘A Framework of core content for Initial Teacher Training’, published in July 2016 says providers “should equip trainees to analyse the strengths and needs of all pupils effectively, ensuring that they have an understanding of cognitive, social, emotional, physical and mental health factors that can inhibit or enhance pupils’ education.” The Framework can be found here: <a href="https://www.gov.uk/government/publications/initial-teacher-training-government-response-to-carter-review" target="_blank">https://www.gov.uk/government/publications/initial-teacher-training-government-response-to-carter-review</a>.</p><p>Ofsted is responsible for making judgements about the quality of training and the leadership and management of an ITT partnership. As part of ITT provider inspections, Ofsted has due regard to the Teachers’ Standards and framework of core content. 99% of all ITT partnerships inspected by Ofsted were judged to be either good or outstanding at their most recent inspection. The Ofsted ITT inspection handbook can be found here: <a href="https://www.gov.uk/government/publications/initial-teacher-education-inspection-handbook" target="_blank">https://www.gov.uk/government/publications/initial-teacher-education-inspection-handbook</a> <strong><br> </strong></p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-05-21T14:50:19.643Z","http://data.parliament.uk/resources/905441/answer","Biography information for Nick Gibb","60","Education","Education","2018-05-16","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure the adequacy of training for teachers on child bereavement.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","144913"
"http://data.parliament.uk/resources/905442","Department for Work and Pensions","false","2018-05-24","<p>The key service levels agreed Centre for Health and Disability Assessments for the delivery of Health and Disability assessment Services are as follows:</p><p> </p><p><strong>Service Levels which do not attract financial redress:</strong></p><ul><li>Number of complaints against Health Care Practitioners (HCP) made by Claimants after a consultation.</li><li>Claimant Additional Requirements (same sex HCP, interpreter and call recording)</li><li>Payment of travelling expenses to Claimants to be paid into a bank account</li><li>Previous Did Not Attend Cases – Supplier must provide priority booking where the Claimant had good cause for not attending.</li><li>Claimant satisfaction rate in independently commissioned survey relating to the quality of service provided and Claimant experience.</li><li>Speed of Work Capability Assessment (WCA) Face to Face assessment clearance for initial referrals (Employment Support Allowance (ESA) and Universal Credit (UC)). Complemented by an age of outstanding service level for the same referral types.</li><li>Cancellation of Face to Face Appointments: Claimant appointments cancelled by the Supplier</li></ul><p> </p><p><strong>Service Levels which attract financial redress:</strong></p><p><strong> </strong></p><ul><li><strong>Quality Service - Levels:</strong></li></ul><p>o Quality of assessments derived from the audit of all assessment reports deemed as acceptable without significant learning points (% grades A and B)</p><p>o Quality of assessments derived from the audit of all assessment reports deemed as acceptable without significant learning points (% grade A)</p><p>o % of reports in each month which are compliant and don’t require Re-work</p><p> </p><ul><li><strong>Volume - Service Levels:</strong></li></ul><p>o Completed Work Capability Assessment (WCA) by Face to Face consultation only</p><p>o Completed Work Capability Assessment (WCA) by Paper-Based Review or Face to Face consultation by region (a floor target)</p><p>o Terminally Ill (TI) cases end to end assessment process – clearance time target</p><p>o Advice including Disability Living Allowance/Attendance Allowance Terminally Ill (DLA/AA TI) – a clearance time target</p><p>o Speed of Clearance Target for non-WCA Benefits</p><p>o Old cases - referrals that have not been cleared within the Clearance Target</p><p>o Re-work of assessment reports deemed not fit for purpose. Original Assessment -Paper Based Review or Consultations (all benefits)</p><p>o Rework of assessment reports deemed not fit for purpose – Original Assessment – Disability Living Allowance /Attendance Allowance (DLA/AA) Advice</p><p> </p><ul><li><strong>Customer Service - Service Levels:</strong></li></ul><p>o Claimant call waiting time</p><p>o Face to Face Consultation waiting time - *excluding claimants sent home unseen</p><p>o Claimants sent home unseen where the cause is a Supplier act or omission</p>","North West Hampshire","Kit Malthouse",,"2018-05-24T10:51:10.89Z","http://data.parliament.uk/resources/905442/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-16","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to her Answer of 28 March 2018 to Question 133504 on Social Security Benefits: Medical Examinations, if she will list the key service levels her Department has agreed with the Centre for Health and Disability Assessments.","false","Biography information for Grahame Morris","Easington","Grahame Morris","144884"
"http://data.parliament.uk/resources/905443","Department for Education","false","2018-05-22","<p>Funding for children’s services is an un-ring-fenced part of the wider local government finance settlement, to give local authorities the flexibility to focus on locally determined priorities and, of course, their statutory responsibilities, including children’s social care. Over the five year period from 2015-16 to 2019-20 councils will have access to more than £200 billion to deliver the local services their communities want to see, including children’s services. In February, Parliament confirmed the 2018-19 settlement for local government, providing a real terms increase in resources available to local government - £44.3 billion in 2017-18 to £45.1 billion in 2018-19.</p><p> </p><p>The government’s fair funding review of relative needs and resources will develop a robust, up-to-date approach to distributing funding across all local authorities in England at local government finance settlements, including for children’s services. We are working towards implementation in 2020/21, while keeping this date under review as our work progresses.</p><p> </p><p>To inform the review, the Department for Education and the Ministry for Housing, Communities and Local Government have jointly commissioned a data research and collection project on the cost and demand pressures for children’s services, to understand local authorities’ relative funding needs.</p>","Stratford-on-Avon","Nadhim Zahawi","143748","2018-05-22T16:52:41.74Z","http://data.parliament.uk/resources/905443/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-16","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effectiveness of the means by which local authorities are funded for the statutory services they provide to children.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","144888"
