"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088339","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>Funding for local government services, including children’s services, is set at Spending Review and made available through the Local Government Finance Settlement. This funding is largely unringfenced, enabling local authorities to target spending according to local needs. Local authorities used this flexibility to increase spending on children and young people’s services from £9 billion in 2015-16 to around £9.4 billion in 2017-18.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-19T15:28:10.16Z","http://data.parliament.uk/resources/1088339/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,  what the change was in central government funding for local authority children’s services between 1 April 2015 and 1 April 2018.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","231961"
"http://data.parliament.uk/resources/1088225","Ministry of Housing, Communities and Local Government","false","2019-03-21","<p>Successful asylum seekers who are granted refugee status are eligible to be allocated social housing and to receive homelessness assistance. Where they apply for social housing, they will have their housing needs considered on the same basis as other eligible applicants in accordance with the local council’s housing allocation scheme.</p><p>Households moving from Home Office Asylum support comprised 0.2 per cent of new local authority lettings in 2017/18 with less than 200 households.</p><p>Households with a refugee lead tenant comprised 0.8 per cent of new local authority housing lettings in 2017/18 at less than 700 households.</p><p>(Source: CORE lettings data 2017/18)</p><p> </p>","North West Hampshire","Kit Malthouse","2019-03-21T15:44:51.717Z","http://data.parliament.uk/resources/1088225/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Housing: Refugees","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the ability of local authorities to re-house refugees in respect of the notice period refugees are given to vacate premises.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","232009"
"http://data.parliament.uk/resources/1088228","Treasury","false","2019-03-21","Due to taxpayer confidentiality we are unable to publish the amount each institution has received in levy funds. Skills policy is devolved and the devolved administrations will receive a population share of the Office for Budget Responsibility’s March 2016 forecast of revenue from the levy. The Welsh Government will receive £128 million in 2017-18 and £133 million in 2018-19.","South West Norfolk","Elizabeth Truss","2019-03-21T12:22:47.833Z","http://data.parliament.uk/resources/1088228/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-13","Police: Apprentices","1","House of Commons","To ask the Chancellor of the Exchequer, how much (a) English and (b) Welsh police services did claim from the apprenticeship levy in 2018.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","232077"
"http://data.parliament.uk/resources/1088231","Department for Environment, Food and Rural Affairs","false","2019-03-19","<p>A report providing analysis of TB incidence in cattle for the licensed badger control areas of Gloucestershire and Somerset, which began in 2013, and Dorset, which began in 2015, has been published. This report includes the number of herds in each of the cull areas. These herds have remained in an annual testing area since 2010, which means they are required to be skin tested each year. Any herd with overdue testing will have been put under movement restrictions until tested with negative results. Some herds will have been tested more than once a year if they have had their official TB-free status suspended or withdrawn, and any licenced finishing units may be exempt from skin testing but subject to slaughterhouse surveillance. The data is published in the below link and will be updated in due course.</p><p> </p><p><a href="https://www.gov.uk/government/publications/bovine-tb-incidence-of-tb-in-cattle-in-licenced-badger-control-areas-in-2013-to-2017" target="_blank">https://www.gov.uk/government/publications/bovine-tb-incidence-of-tb-in-cattle-in-licenced-badger-control-areas-in-2013-to-2017</a></p>","Scarborough and Whitby","Mr Robert Goodwill","2019-03-19T15:53:49.537Z","http://data.parliament.uk/resources/1088231/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-13","Bovine Tuberculosis: South West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many herds were tested for bovine tuberculosis in the badger cull areas of (a) Gloucestershire area 01, (b) Somerset area 02 and (c) Dorset area 03 in each of the calendar years from 2010 to 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","231888"
"http://data.parliament.uk/resources/1088236","Home Office","false","2019-03-19","<p>The Home Office has recently launched a new Update my Details service to make it easy for customers to keep their information up to date. The service currently enables EU Settlement Scheme applicants to change their email address and telephone number through an entirely online process. Name and ID Document updates currently require applicants to post their ID Document to the Home Office as supporting evidence and to protect against identi-ty fraud, however we are continuing to deliver improvements to make these processes as user friendly as possible by making them entirely online.</p><p>The EU Settlement Scheme will make it easy for EU citizens who want to stay in the UK to get the UK immigration status they need. We have conducted two successful private test phases and have recently commenced the wider public roll-out to all resident EU citizens with a valid passport. This is still a test phase, which we are conducting so that we can continue to develop and improve the system before it fully launches on 30 March, and we are grateful to everyone who has taken part so far.</p><p>Applicants who have been granted Settled or Pre-Settled status can view and share their status via the online Status service using the ID Document Num-ber that they used in their application, alongside some user authentication. Users are encouraged to notify the Home Office when they acquire a new ID Document which will then enable them to view and share their online status using the new document. Alternatively, applicants can continue to access their status using their original ID Document.</p><p>EU nationals can continue to evidence their right to live and work in the UK using their passport or identity card until 31 December 2020.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-19T16:58:34.937Z","http://data.parliament.uk/resources/1088236/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how non-UK EU nationals will be able to inform his Department online about changes to passports or national identity cards after the UK has left the EU.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","231889"
"http://data.parliament.uk/resources/1088237","Home Office","false","2019-03-21","<p>The Transatlantic Aviation Security Industry Roundtable was convened to further strengthen dialogue between the US and UK on enhancing aviation security and alongside other issues discussed measures to mitigate the Insider threat and staff screening</p><p>The UK has consistently advocated, in the International Civil Aviation Organization and in other forums, a global approach to tackling insider threat at airports based on 100% screening of staff, randomness and unpredictability as part of that screening, and background checks of staff working in secure areas or with access to sensitive security information.</p>","Wyre and Preston North","Mr Ben Wallace","2019-03-21T15:35:09.077Z","http://data.parliament.uk/resources/1088237/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-03-13","Airports: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, what his Department's policy is on the mutual recognition approach to airport staff screening as discussed at the Transatlantic Aviation Security Industry Roundtable in 2018.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","232005"
"http://data.parliament.uk/resources/1088239","Department for Transport","false","2019-03-20","<p>The UK Government has consistently advocated, in the International Civil Aviation Organization and in other forums, a global approach to tackling insider threat at airports based on 100% screening of staff, randomness and unpredictability as part of that screening, and background checks of staff working in secure areas or with access to sensitive security information.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-20T13:39:13.44Z","http://data.parliament.uk/resources/1088239/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-13","Airports: Staff","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to advocate a unilateral approach to airport staff screening at the International Civil Aviation Organization in 2019 as opposed to the mutual recognition approach discussed at the Transatlantic Aviation Security Industry Roundtable in 2018.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","232006"
"http://data.parliament.uk/resources/1088240","Department for Education","false","2019-03-20","<p>We have a world-class higher education system and the Higher Education and Research Act 2017 sets the foundation for further improvements to the system. We have established the Office for Students to operate a new register of providers and ensure minimum standards. We have also enacted the Teaching Excellence and Student Outcomes Framework (TEF) to hold universities to account for the teaching and outcomes they deliver for students, and are encouraging further diversity within the system with new providers and shorter degrees delivered at a lower cost to students.</p><p>These important achievements are being built on with the post-18 review of education and funding looking further at how we can ensure our post-18 education system is joined up and supported by a funding system that works for students and taxpayers.</p>","Kingswood","Chris Skidmore","2019-03-20T19:01:18.013Z","http://data.parliament.uk/resources/1088240/answer","Biography information for Chris Skidmore","60","Education","Education","2019-03-13","Universities: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that university students receive value for money from student fees.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","232112"
"http://data.parliament.uk/resources/1088243","Home Office","false","2019-03-21","<p>The Home Office does not hold the information requested centrally.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-21T15:35:39.53Z","http://data.parliament.uk/resources/1088243/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-13","Schools: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of trends in the number of safer schools officers in each year since 2015.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","232025"
"http://data.parliament.uk/resources/1088245","Department for Business, Energy and Industrial Strategy","false","2019-03-21","<p>The Government does not hold the requested information.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-21T17:21:41.063Z","http://data.parliament.uk/resources/1088245/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-13","Public Houses: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many pubs closed in the 12 months (a) before the business rates revaluation came into force in 2017 and (b) after that revaluation.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","231972"
