"uri","answer date","answering body","question status","answer > date of answer","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1059830","2019-02-18","Department for Work and Pensions","Tabled","2019-02-18","29","Work and Pensions","Work and Pensions","Biography information for Eddie Hughes","2019-02-12","2019-02-12","2019-02-12T22:01:59.290Z","2019-02-12T22:13:51.767Z","Natural Gas: Safety","1","true","220319",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-18T14:39:34.13Z","To ask the Secretary of State for Work and Pensions, when the Annual Report of the Cross Government Group on Gas Safety and Carbon Monoxide will be published on the HSE website.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 220319",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","220319","1","NamedDay"
"http://data.parliament.uk/resources/1059830","2019-02-18","Department for Work and Pensions","Tabled","2019-02-18","29","Work and Pensions","Work and Pensions","Biography information for Eddie Hughes","2019-02-12","2019-02-12","2019-02-12T22:01:59.290Z","2019-02-18T15:11:02.682Z","Natural Gas: Safety","1","true","220319","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-18T14:39:34.13Z","To ask the Secretary of State for Work and Pensions, when the Annual Report of the Cross Government Group on Gas Safety and Carbon Monoxide will be published on the HSE website.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 220319","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","220319","1","NamedDay"
"http://data.parliament.uk/resources/1131370","2019-06-13","Department for Work and Pensions","Tabled","2019-06-19","29","Work and Pensions","Work and Pensions","Biography information for Eddie Hughes","2019-06-11","2019-06-11","2019-06-11T18:02:00.327Z","2019-06-11T18:11:26.884Z","Universal Credit","1","true","263247",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-19T16:38:17.017Z","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of (a) increased data sharing with social landlords and (b) other enhancements of the Trusted Partner Status programme with housing associations.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 263247",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263247","1","Ordinary"
"http://data.parliament.uk/resources/1131370","2019-06-13","Department for Work and Pensions","Tabled","2019-06-19","29","Work and Pensions","Work and Pensions","Biography information for Eddie Hughes","2019-06-11","2019-06-11","2019-06-11T18:02:00.327Z","2019-06-19T17:10:05.263Z","Universal Credit","1","true","263247","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-19T16:38:17.017Z","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of (a) increased data sharing with social landlords and (b) other enhancements of the Trusted Partner Status programme with housing associations.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 263247","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263247","1","Ordinary"
"http://data.parliament.uk/resources/1134078","2019-06-26","Department for Work and Pensions","Tabled","2019-07-02","29","Work and Pensions","Work and Pensions","Biography information for Eddie Hughes","2019-06-24","2019-06-24","2019-06-24T19:42:47.667Z","2019-06-24T19:50:58.527Z","Employment: Disability and Health","1","true","268535",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-02T15:45:24.553Z","To ask the Secretary of State for Work and Pensions, how many employers have signed up to the Government’s voluntary reporting framework on disability, mental health and wellbeing since it was launched in November 2018.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 268535",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","268535","1","Ordinary"
"http://data.parliament.uk/resources/1134078","2019-06-26","Department for Work and Pensions","Tabled","2019-07-02","29","Work and Pensions","Work and Pensions","Biography information for Eddie Hughes","2019-06-24","2019-06-24","2019-06-24T19:42:47.667Z","2019-07-02T16:17:02.244Z","Employment: Disability and Health","1","true","268535","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-02T15:45:24.553Z","To ask the Secretary of State for Work and Pensions, how many employers have signed up to the Government’s voluntary reporting framework on disability, mental health and wellbeing since it was launched in November 2018.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 268535","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","268535","1","Ordinary"
"http://data.parliament.uk/resources/1060793","2019-02-18","Treasury","Tabled","2019-02-22","14","Treasury","Treasury","Biography information for Eddie Hughes","2019-02-13","2019-02-13","2019-02-13T20:45:25.707Z","2019-02-13T21:02:35.263Z","Revenue and Customs: Automation","1","true","221008",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-22T12:14:15.69Z","To ask the Chancellor of the Exchequer, when small businesses will be able to automate the payment to HMRC of National Insurance and PAYE for employees.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 221008",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","221008","1","Ordinary"
"http://data.parliament.uk/resources/1060793","2019-02-18","Treasury","Tabled","2019-02-22","14","Treasury","Treasury","Biography information for Eddie Hughes","2019-02-13","2019-02-13","2019-02-13T20:45:25.707Z","2019-02-22T12:49:05.114Z","Revenue and Customs: Automation","1","true","221008","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-22T12:14:15.69Z","To ask the Chancellor of the Exchequer, when small businesses will be able to automate the payment to HMRC of National Insurance and PAYE for employees.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 221008","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","221008","1","Ordinary"
"http://data.parliament.uk/resources/1136093","2019-07-02","Treasury","Tabled","2019-07-02","14","Treasury","Treasury","Biography information for Eddie Hughes","2019-07-02","2019-07-02","2019-07-02T12:09:41.343Z","2019-07-02T12:15:16.906Z","Digital Technology","1","true","911693",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-02T15:33:01.993Z","What fiscal steps he is taking to grow the digital economy.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 911693",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911693","1","NamedDay"
"http://data.parliament.uk/resources/1136093","2019-07-02","Treasury","Tabled","2019-07-02","14","Treasury","Treasury","Biography information for Eddie Hughes","2019-07-02","2019-07-02","2019-07-02T12:09:41.343Z","2019-07-02T16:04:01.646Z","Digital Technology","1","true","911693","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-02T15:33:01.993Z","What fiscal steps he is taking to grow the digital economy.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 911693","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911693","1","NamedDay"
