"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/61923","Department of Health","false","2014-06-19","<p>This information is not available centrally.</p>","Earl Howe","2014-06-19T11:44:47.9003405Z","http://data.parliament.uk/resources/61923/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/61923/answer",,,"17","Health","Health","2014-06-16","Domestic Accidents","2","House of Lords","To ask Her Majesty's Government what is their estimate of the proportion of accident and emergency attendances caused by accidents in the home.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL341"
"http://data.parliament.uk/resources/61943","Cabinet Office","false","2014-06-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-06-19T12:36:59.8379666Z","http://data.parliament.uk/resources/61943/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/61943/answer","PQ HL361.pdf","ONS Letter to Peer","53","Cabinet Office","Cabinet Office","2014-06-16","Population","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the future population level of each English region, in the light of the Office for National Statistics' mid-year forecast of the population of England by 2034.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL361"
"http://data.parliament.uk/resources/61527","Cabinet Office","false","2014-06-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-06-18T17:35:16.8518621Z","http://data.parliament.uk/resources/61527/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/61527/answer","PQ HL296.pdf","ONS Letter to the PEER","53","Cabinet Office","Cabinet Office","2014-06-12","Crime","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Taylor of Holbeach on 11 June (WA 387), whether they will publish in the Official Report the increase or decrease in crime statistics since 2010 for each of the Police Authorities in England and Wales, including London, and for each area covered by Police and Crime Commissioners.","false","Biography information for Lord Hughes of Woodside","Lord Hughes of Woodside","HL296"
"http://data.parliament.uk/resources/61529","Department for Work and Pensions","false","2014-06-18","<p /> <p /> <p>We have interpreted the question as referring to the early cancellation of Flexible New Deal (FND) contracts in 2011.</p><p> </p><p>I would draw your attention to the DWP Annual Accounts 2011-12 (page 174) FND exit costs.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/214340/dwp-annual-report-and-accounts-2011-2012.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/214340/dwp-annual-report-and-accounts-2011-2012.pdf</a></p>","Lord Freud","2014-06-18T11:36:55.6609888Z","http://data.parliament.uk/resources/61529/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/61529/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-12","Welfare to Work","2","House of Lords","To ask Her Majesty's Government what was the final cost of terminating the welfare to work contracts made before May 2010.","false","Biography information for Lord Rowlands","Lord Rowlands","HL298"
"http://data.parliament.uk/resources/61541","Cabinet Office","false","2014-06-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-06-18T18:27:10.794849Z","http://data.parliament.uk/resources/61541/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/61541/answer","PQ HL310.pdf","ONS Letter to PEER","53","Cabinet Office","Cabinet Office","2014-06-12","Unemployment Benefits","2","House of Lords","To ask Her Majesty's Government how many people registered for unemployment benefit in each year from 2008–09 to 2013–14 in (1) the United Kingdom, (2) London as a whole, and (3) each London borough.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL310"
"http://data.parliament.uk/resources/61542","Department for Culture Media and Sport","false","2014-06-16","<p>There is a wide range of support available for the repair, conservation and protection of war memorials from the Memorials Grant Scheme run by DCMS, the Heritage Lottery Fund, the War Memorials Trust, English Heritage and others. In addition, the Government has announced an additional £5 million to ensure that war memorials and significant burial sites are in a good condition for the centenary. Further details will be announced in due course.</p>","Lord Gardiner of Kimble","2014-06-16T15:53:10.7062168Z","http://data.parliament.uk/resources/61542/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/61542/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","War Memorials","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that war memorials around the United Kingdom are kept in good condition.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL311"
"http://data.parliament.uk/resources/61543","Foreign and Commonwealth Office","false","2014-06-19","<p>Assad's regime has been using siege tactics against civilian populations, sometimes forcing them into a position where they accept a truce as a way of being allowed food and medicine. We saw this approach in Homs, and elsewhere. We do not believe that this is a model which should be replicated in other places in Syria. UN Security Council Resolution (UNSCR) 2139 called for an end to the regime's use of siege tactics, and for aid to reach those who need it. This is not currently happening, as the UN has made clear in its last three reports on UNSCR 2139. The regime bears primary responsibility for the humanitarian crisis, and Resolution 2139 must be implemented in full. Only a political settlement, based on the principles of the Geneva Communiqué, can bring about a lasting settlement.</p>","Baroness Warsi","2014-06-19T13:48:15.8558506Z","http://data.parliament.uk/resources/61543/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/61543/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government whether they and their allies are able to promote local truces in Syria and to help such truces to become more permanent.","false","Biography information for Lord Hylton","Lord Hylton","HL312"
"http://data.parliament.uk/resources/61545","Department for International Development","false","2014-06-19","<p>Following a review of DFID South Sudan's strategic objectives and the ability of existing programmes to deliver in the new environment, Ministers approved an interim one-year strategy in February. The interim strategy prioritises life-saving interventions and humanitarian support, while protecting support for basic services and livelihoods, and core work on governance.</p><p> </p><p>Under the interim strategy we are continuing our development work on health, education and livelihoods. This includes support through the Health Pooled Fund, the Integrated Community Case Management project, the Girls' Education South Sudan project, the Building Resilience through Asset Creation and Enhancement Project and the Urban Food Security, Livelihoods and Markets project. In programming areas that are now affected by conflict we are working with implementers to develop emergency modalities which will allow continuing delivery where possible.</p><p> </p>","Baroness Northover","2014-06-19T13:49:46.0107761Z","http://data.parliament.uk/resources/61545/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/61545/answer",,,"20","International Development","International Development","2014-06-12","South Sudan","2","House of Lords","To ask Her Majesty's Government what action they are taking to ensure that long-term development projects can continue in South Sudan in areas not affected by the conflict.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL314"
"http://data.parliament.uk/resources/61547","Department for International Development","false","2014-06-19","<p> </p><p>The UK is a leading donor to the humanitarian response in South Sudan. We have announced £82.5 million for support inside the country, and £12.5 million for support to refugees. Improved access is critical to the effectiveness of the humanitarian response. At the Oslo Humanitarian Conference on 20 May, the DFID Parliamentary Under-Secretary of State called on all parties to facilitate safe and speedy access. The FCO Minister for Africa also raised this with senior Ministers when he visited Juba in April. UK officials raise our concerns regularly with the parties in Juba and Addis Ababa.</p><p> </p><p> </p><p> </p><p>The UK is actively supporting work to help tackle the food security crisis and cholera. We are providing £16 million of funding to the World Food Programme (WFP) to help provide food aid or cash for around 160,000 people, and £8.3 million to the Food and Agriculture Organisation (FAO) to help provide livelihoods support for 40,000 households. To help counter the growing cholera epidemic our support through the United Nation's Children Fund (UNICEF - £4 million) will include funding for the UNICEF cholera response and for critical Water, Sanitation and Hygiene supplies. We are also funding two technical experts in the World Health Organisation (WHO) who are currently supporting the cholera response.</p><p> </p>","Baroness Northover","2014-06-19T13:33:49.7545357Z","http://data.parliament.uk/resources/61547/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/61547/answer",,,"20","International Development","International Development","2014-06-12","South Sudan","2","House of Lords","To ask Her Majesty's Government what action they are taking in South Sudan to prevent famine, to prevent the spread of cholera, and to promote humanitarian access.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL316"
"http://data.parliament.uk/resources/61549","Department for International Development","false","2014-06-19","<p> </p><p>As of 17 June, following the advance of the Islamic State in Iraq and the Levant (ISIL) –led alliance in Northern Iraq, the UK is providing an initial £3 million of emergency humanitarian assistance to help displaced civilians. Following an assessment of needs on the ground by DFID humanitarian experts who deployed to Erbil last Thursday 12 June, this includes:</p><p> </p><p> </p><p> </p><p>(i) – Activation of the UK's Rapid Response Facility (RRF), which provides emergency support via pre-approved organisations in the event of a humanitarian crisis overseas. This initial package of UK support comprises clean water and sanitation, essential medicine, women-friendly hygiene kits and basic household items, which will be provided from £2 million of RRF funding to NGOs in the region.</p><p> </p><p> </p><p> </p><p>(ii) - Protection for vulnerable girls and women through the deployment of dedicated UN safety and welfare teams in key internally displaced person and refugee camp sites and areas, secured through £1 million of funding to the UNHCR.</p><p> </p><p> </p><p> </p><p>The UK will continue to monitor the situation closely and we are considering urgently what other assistance we could provide.</p><p> </p>","Baroness Northover","2014-06-19T13:31:24.4176375Z","http://data.parliament.uk/resources/61549/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/61549/answer",,,"20","International Development","International Development","2014-06-12","Iraq","2","House of Lords","To ask Her Majesty's Government when they will answer the question asked by Lord Alton of Liverpool on 11 June (HL Deb, col 418) about what action is being taken to ensure the safety of those reported to have fled the city of Mosul following its capture by militants from the Islamic State of Iraq and ash-Sham.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL318"
