"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702090","Foreign, Commonwealth and Development Office","false","2024-05-01","<p>The UK uses its position as penholder at the UN Security Council on Sudan to increase pressure on the warring parties. On 8 March, the UNSC adopted UK-drafted Resolution 2724 calling for an immediate cessation of hostilities and unhindered humanitarian access. On 27 February, we called for the Council to convene for a closed consultation responding to SAF withdrawing permission for the movement of aid into Sudan from the Adre border crossing. On 20 March, we also highlighted the OCHA White Note's clear warning that obstruction of humanitarian access is resulting in people in Sudan starving. On 19 April, the UK also called for an open briefing on the situation to mark the one-year point in the conflict at the UNSC.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-01T12:19:56.8Z","http://data.parliament.uk/resources/1702090/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","Sudan: Armed Conflict","1","House of Commons","To ask the Deputy Foreign Secretary, what steps the Government plans to take through its role as penholder for Sudan at the UN Security Council to encourage international partners to support an immediate ceasefire in Sudan; and what assessment he has made of the impact of continued conflict on (a) the humanitarian situation in Sudan and (b) regional stability.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","22639"
"http://data.parliament.uk/resources/1702093","Foreign, Commonwealth and Development Office","false","2024-04-26","<p>We stopped direct government-to-government aid to the Chinese Government in 2011. In a Written Ministerial Statement (WMS) in April 2021, the FCDO committed to cut Official Development Assistance (ODA) funded programmes in China by 95 per cent from the 2021-22 financial year, which it has delivered. All new ODA programme funding has been limited to supporting our open societies and human rights objectives in China.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-04-26T11:50:04.297Z","http://data.parliament.uk/resources/1702093/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","China: International Assistance","1","House of Commons","To ask the Deputy Foreign Secretary, what recent assessment he has made of the effectiveness of the UK’s aid relationship with China.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","22527"
"http://data.parliament.uk/resources/1702097","Foreign, Commonwealth and Development Office","false","2024-04-26","<p>The ongoing political impasse in Libya is unsustainable, and deeply damaging for ordinary Libyans. It leaves Libya extremely vulnerable to third state actors set on pursuing control over Libya's security, politics and economy. The UK continues to support the UN's efforts to broker a Libyan-owned and led political settlement, with the onus on Libya's leaders to fulfil their responsibilities. We note with regret the resignation by UN Special Representative of the Secretary General, Abdoulaye Bathily, and renew our full support to the United Nations and the key role it continues to play in Libya.</p>","Macclesfield","David Rutley","2024-04-26T13:39:56.493Z","http://data.parliament.uk/resources/1702097/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","Libya: Elections","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment he has made of recent reluctance by Libyan stakeholders to establish elections in the country.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","22475"
"http://data.parliament.uk/resources/1702100","Department for Work and Pensions","false","2024-04-25","<p>DWP does not produce an estimate for the average value of a benefit underpayment.</p><p> </p><p>We estimate that the total rate of benefit expenditure underpaid in 2022-2023 was £3.3bn: <a href="https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2022-to-2023-estimates/fraud-and-error-in-the-benefit-system-financial-year-ending-fye-2023" target="_blank">Fraudand error in the benefit system Financial Year Ending (FYE) 2023 - GOV.UK (www.gov.uk)</a></p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-25T16:14:25.637Z","http://data.parliament.uk/resources/1702100/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-18","Social Security Benefits: Underpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average value was of a benefits underpayment in the 2022-2023 financial year.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22505"
"http://data.parliament.uk/resources/1702110","Department for Work and Pensions","false","2024-04-26","<p>Targeted Case Review (TCR) is currently scaling at pace to strengthen the department’s response to fraud and error within Universal Credit.</p><p> </p><p>We are investing £443 million to save £6.6 billion by March 2028.</p><p> </p><p>Investment in TCR for 2022-23 was £19.6 million. As set out in the DWP Annual Report and Accounts (ARA) 2022-23, TCR delivered DWP £39 million of savings, of which £14 million related to 2022-23 expenditure.</p><p> </p><p>We expect the majority of savings to occur in the final years of the project when Targeted Case Review is fully operational.</p><p> </p><p>The Annual Report and Accounts for the financial year 23/24 is expected to be published Summer 2024. This will include Targeted Case Review spend and expenditure. The Fraud and Error National Statistics will be published on 16 May 2024.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-26T09:44:18.517Z","http://data.parliament.uk/resources/1702110/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-18","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has (a) spent on and (b) reduced its expenditure due to the expansion of targeted case reviews.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22515"
"http://data.parliament.uk/resources/1702112","Ministry of Defence","false","2024-04-25","<p>We keep our defence posture in the South Atlantic under regular review to take account of the full range of developments. I am satisfied that the current military presence in the South Atlantic is at the appropriate level to ensure the defence of the Islands.</p>","Aldershot","Leo Docherty","2024-04-25T14:20:33.807Z","http://data.parliament.uk/resources/1702112/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-18","Falkland Islands: Defence","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an assessment of the adequacy of the air defences of the Falkland Islands in the context of the recent procurement by Argentina of F-16 jets from Denmark.","false","Biography information for Sir Robert Buckland","South Swindon","Sir Robert Buckland","22556"
"http://data.parliament.uk/resources/1702113","Department for Business and Trade","false","2024-04-25","<p>UK Defence and Security Exports (UKDSE) estimate that a total of 171 UK SME defence firms have used the showcase pod at events supported by UKDSE, from 01 January 2019 to present (22 April 2024)</p><p><br> 2019<br> 66</p><p><br> 2020 (Reduced activity due to Covid-19 pandemic) <br> 5</p><p><br> 2021 (Reduced activity due to Covid-19 pandemic)<br> 3</p><p><br> 2022 <br> 42</p><p><br> 2023<br> 41</p><p><br> 2024 - to date <br> 14</p>","Havant","Alan Mak","2024-04-25T18:48:11.01Z","http://data.parliament.uk/resources/1702113/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-18","UK Defence and Security Exports: Trade Fairs","1","House of Commons","To ask the Secretary of State for Business and Trade, how many SME defence firms have used the showcase pod at events supported by UK Defence and Security Exports in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22484"
"http://data.parliament.uk/resources/1702114","Department for Business and Trade","false","2024-04-25","<p>Information prior to 2021 is not available. The following number of companies requested Soldier on Stand support at an exhibition:</p><p><br> 2021<br> Requested – 3<br></p><p><br> 2022<br> Requested - 5<br></p><p><br> 2023<br> Requested – 16<br></p><p><br> 2024 (to date)<br> Requested – 6</p>","Havant","Alan Mak","2024-04-25T18:38:24.253Z","http://data.parliament.uk/resources/1702114/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-18","UK Defence and Security Exports: Trade Fairs","1","House of Commons","To ask the Secretary of State for Business and Trade, how many defence firms requested that a serving member of the Army accompany them to an exhibition supported by UK Defence and Security Exports in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22485"
"http://data.parliament.uk/resources/1702115","Department for Business and Trade","false","2024-04-25","<p>a) export licencing – No information available. <br> b) doing business with prime contractors – 26 individuals attended live. <br> c) working with the media – No session held to date. <br> d) preparing for events – 29 attended live. <br> e) finance for export – 11 attended live. <br> f) support from other government departments and bodies – No session held to date. <br> g) developing export strategies – No session held to date. <br> h) global market focus – No session held to date. <br> i) business culture and know how across the world – No session held to date. <br> j) pitching for international contracts sessions – No information available.</p>","Havant","Alan Mak","2024-04-25T18:39:40.197Z","http://data.parliament.uk/resources/1702115/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-18","UK Defence and Security Exports","1","House of Commons","To ask the Secretary of State for Business and Trade, how many businesses attended the (a) export licencing, (b) doing business with prime contractors, (c) working with the media, (d) preparing for events, (e) finance for export, (f) support from other government departments and bodies, (g) developing export strategies, (h) global market focus, (i) business culture and know how across the world and (j) pitching for international contracts sessions led by the UK Defence and Security Exports export faculty in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22486"
"http://data.parliament.uk/resources/1702118","Department for Business and Trade","false","2024-04-25","<p>UK Defence and Security Exports do not have any employed staff based overseas.</p>","Havant","Alan Mak","2024-04-25T18:51:57.933Z","http://data.parliament.uk/resources/1702118/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-18","UK Defence and Security Exports: Staff","1","House of Commons","To ask the Secretary of State for Business and Trade, how many staff at UK Defence and Security Exports were based overseas in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22489"
