"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079319","Cabinet Office","false","2019-03-07","<p>We know that certain states routinely use hybrid warfare, disinformation, ‘bots’ and hacking as foreign policy tools. It’s not surprising that they should try to influence the UK to further their own agendas. There is no evidence of successful interference, but the UK is not complacent to this threat. We are actively monitoring to identify and understand disinformation campaigns, and are taking action to ensure our democracy remains secure.</p>","Aylesbury","Mr David Lidington","2019-03-07T12:32:00.04Z","http://data.parliament.uk/resources/1079319/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1079319/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-28","Hybrid Warfare","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the extent to which hybrid warfare is being used as a tool to interfere with public opinion.","false","Biography information for Damien Moore","Southport","Damien Moore","227167"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1078514/answer",,,"1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1086318","Foreign and Commonwealth Office","false","2019-03-19","<p>We are aware of reports that allege that organ harvesting may be taking place in China, including suggestions that minority and religious groups are being specifically targeted.</p><p>We consider the Kilgour, Gutmann and Matas report to be important sources of information about China’s organ transplant system. These reports rightly question the lack of transparency in China’s organ transplant system, whilst acknowledging that it is very difficult to identify the source of those organs and verify the number of organ transplants conducted in China.</p><p>However, as the Minister for Europe and the Americas said in a Westminster Hall debate in October 2016: “Although I do not doubt the need to maintain close scrutiny of organ transplant practices in China, we believe that the evidence base is not sufficiently strong to substantiate claims about the systematic harvesting of organs from minority groups. Indeed, based on all the evidence available to us, we cannot conclude that this practice of “organ harvesting” is definitely happening in China.”</p><p>The World Health Organisation (WHO) collates global data on organ donations and works with China. The WHO view is that China is implementing an ethical, voluntary organ transplant system in accordance with international standards, although the WHO does have concerns about overall transparency.</p><p>The British Government is aware of the technique to plastinate human bodies exported from China for exhibition and for medical research. We have not made inquiries with the Chinese government or Dalian Hoffen Bio-Technique Co. Ltd on this matter, but continue to monitor media coverage.</p><p>​</p>",,"Lord Ahmad of Wimbledon","2019-03-19T16:24:27.397Z","http://data.parliament.uk/resources/1086318/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1086318/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","China: Falun Gong","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the comments by Doctor Lu for Minzu Hospital in China in the report by David Mata and David Kilgour Bloody Harvest: the killing of Falun Gong for their organs, published on 31 January 2007, that organs were forcibly taken from healthy Falun Gong practitioners, normally in their thirties, who were unaware that their organs would be removed.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL14361"
"http://data.parliament.uk/resources/1086367","Department of Health and Social Care","false","2019-03-25","<p>The study will start in June 2019 and aims to recruit all 638 eligible children and young people over 18 months. Should the study fail to meet recruitment targets, the possibility of extending this period beyond six months will be reviewed.</p><p>In order for children and young people to take part in the study they must be aged 3-13 years at the time of referral to the United Kingdom’s Gender Identity Development Service, have parental consent, have English language comprehension and live in the UK.</p>",,"Baroness Blackwood of North Oxford","2019-03-25T14:21:56.777Z","http://data.parliament.uk/resources/1086367/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1086367/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-11","Gender Dysphoria: Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 11 March (HL14006), for how long the Longitudinal Outcomes of Gender Identity in Children study will continue to accept new cases; whether the study has been funded to enable it to include all eligible children; if not, how many such children are expected to be (1) included, and (2) not included; and how the choice will be made.","false","Biography information for Lord Lucas",,"Lord Lucas","HL14400"
"http://data.parliament.uk/resources/1086368","Department for International Trade","false","2019-03-25","<p>The Government published details of tariffs the UK intends to apply to food imports in the event of a ‘no-deal’ EU Exit on Wednesday 13 March. These details can be found at www.gov.uk/government/publications/temporary-rates-of-customs-duty-on-imports-after-eu-exit.</p><p> </p><p>If the UK leaves the EU without a deal, the UK will implement this temporary tariff regime for up to 12 months whilst a full consultation and review on a permanent approach is undertaken. This regime will apply a tariff rate of zero to most imports into the UK whilst retaining the UK’s ability to raise these rates to a higher ‘bound’ rate if necessary.</p><p> </p><p>If the UK had chosen to apply its current external tariff regime to the EU this would impose new tariffs on EU imports, driving up prices for consumers and disrupting business supply chains.</p><p> </p><p>If the UK chose to apply zero tariffs on <strong>all</strong> goods traded with the EU, then the UK would have to extend this to the rest of the world due to WTO rules. This would minimise disruption to EU trade but would open the UK to competition from other countries outside of the EU, including those with unfair trading practices.</p><p> </p><p>The temporary tariff regime adopts a balanced position between these two options. It will minimise costs to UK businesses whilst mitigating the impact of price increases on UK consumers.</p><p> </p><p>This temporary tariff regime will come into effect at the timethe UK leaves the EU without a deal.</p><p> </p><p>In the event of a deal being secured the UK will continue to apply the EU’s Common External Tariff during any implementation period. No decision on post-implementation period tariff rates has been made at this time.</p>",,"Baroness Fairhead","2019-03-25T17:08:07.82Z","http://data.parliament.uk/resources/1086368/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/1086368/answer",,,"202","International Trade","International Trade","2019-03-11","Food: Import Duties","2","House of Lords","To ask Her Majesty's Government when they expect to publish the tariffs they intend to impose on food imports after Brexit.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL14401"
"http://data.parliament.uk/resources/1086371","Department for International Trade","false","2019-03-26","<p>In the event of a ‘no-deal’ exit from the EU, the UK’s tariff schedule for all goods will come into effect at the point that the UK leaves.</p><p> </p><p>The UK will implement this temporary tariff regime for up to 12 months whilst a full consultation and review on a permanent approach is undertaken.</p><p> </p><p>In the event of a deal being secured the UK will continue to apply the EU’s Common External Tariff during any implementation period. The UK would seek to negotiate a Future Economic Partnership with the EU during this time and publish a revised applied tariff schedule at the end of the implementation period.</p>",,"Baroness Fairhead","2019-03-26T14:58:23.867Z","http://data.parliament.uk/resources/1086371/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/1086371/answer",,,"202","International Trade","International Trade","2019-03-11","Agricultural Products: Import Duties","2","House of Lords","To ask Her Majesty's Government when the UK’s revised World Trade Organization tariff schedule relating to agricultural imports will come into effect.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL14403"
"http://data.parliament.uk/resources/1086382","Ministry of Justice","false","2019-03-25","<p>Youth Offending Teams (YOTs) play an important role in preventing offending and reoffending by children. The funding for YOTs provided through the Youth Justice Board’s annual grant has reduced by around a half since 2009/10 from £145m to £71.6m in 2018/19. Alongside this, the numbers of first time entrants (FTEs) into the youth justice system has decreased by 77% between 2009/10 and 2017/18 and 86% in the last decade, and while FTEs declined by 14% between 2016/17 and 2017/18 the YOT grant was maintained at the same level as the previous year. The YOT grant on average makes up just less than a third of the funding YOTs receive, with the majority coming from local authorities and partner agencies based on their local assessment of the needs of their area.</p><p> </p><p>Where a young person has been convicted of a knife crime YOTs will assess their needs and put in place a plan to prevent further offending. However, it is key for all agencies to work together to tackle knife crime. Last week the Chancellor announced that further funding of £100 million would be immediately available to police forces to address knife and violent crime in the worst affected areas in England and Wales. This new funding will enable police forces to have more officers available build capacity to prevent and respond to knife crime or patrol in communities. This is addition to the £200 million Youth Endowment Fund announced by the Home Secretary last October which will be delivered over the next 10 years, targeting those children most at risk of becoming involved in serious violence and focussing on early intervention and prevention.</p>",,"Lord Keen of Elie","2019-03-25T17:03:28.887Z","http://data.parliament.uk/resources/1086382/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1086382/answer",,,"54","Justice","Justice","2019-03-11","Knives: Crime","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on knife-related offences of the reduction in funding for the work of youth offending teams from £145 million in 2010 to £71.5 million in 2019.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL14412"
"http://data.parliament.uk/resources/1086405","Department for Business, Energy and Industrial Strategy","false","2019-03-18","<p>The Government’s priority is to leave the European Union with a deal that works for citizens and businesses, as laid out in The Withdrawal Agreement and Political Declaration.</p><p> </p><p>The Government delivered in November 2018 on its commitment to provide appropriate analysis to Parliament with a robust, objective assessment of how exiting the EU may affect the economy of the UK, sectors, nations and regions in the long run. The spectrum of outcomes for the future UK-EU relationship would deliver significantly higher economic output than the no-deal scenario. The global oil market is widely recognised as a deep, liquid and transparent market in which oil demand, supply and trade can be influenced by a wide range of factors.</p>",,"Lord Henley","2019-03-18T17:43:02.727Z","http://data.parliament.uk/resources/1086405/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1086405/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-11","Oil: Trade","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the International Energy Agency's concern that a disorderly Brexit could affect demand for crude oil; and of the impact this could have on global trade.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL14430"
"http://data.parliament.uk/resources/1086406","Home Office","false","2019-03-25","<p>The Government published our plans for “The UK’s future skills-based immigration system” (Cm 9722) in a White Paper on the 19 December. The future system will encompass all nationalities and the emphasis will be on talents and skills, not where someone comes from.</p><p> </p>",,"Baroness Williams of Trafford","2019-03-25T17:20:53.333Z","http://data.parliament.uk/resources/1086406/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1086406/answer",,,"1","Home Office","Home Office","2019-03-11","Immigration: Commonwealth","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage immigration from Commonwealth countries after Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL14431"
