"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/971894","Leader of the House of Lords","false","2018-09-13","<p>As Leader of the House I take very seriously the responsibility incumbent on all Ministers to provide full, timely and comprehensible answers to Questions for Written Answer (QWAs).</p><p><strong> </strong></p><p>In this instance I am informed that the Home Office is working towards an appropriate response, noting that this is subject to ongoing legal proceedings. I have been assured by the Department that an answer will be provided as soon as possible. In the meantime, I know that the Home Office has been in touch with the relevant members of the House to apologise and to provide an explanation for the delay.</p><p><strong> </strong></p><p>My office will continue to work with all departments to ensure prompt and satisfactory answers to all QWAs.</p><p> </p>","Baroness Evans of Bowes Park",,"2018-09-13T16:01:58.313Z","http://data.parliament.uk/resources/971894/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2018-09-11","Home Office: Written Questions","2","House of Lords","To ask the Leader of the House what explanations she has received from the Home Office about that Department's failure to answer within 10 working days three questions for written answer (HL9827, HL9860 and HL9890) which were tabled on 24 July.","false","Biography information for Lord Jopling","Lord Jopling","HL10256"
"http://data.parliament.uk/resources/971895","Leader of the House of Lords","false","2018-09-13","<p>As Leader of the House I take very seriously the responsibility incumbent on all Ministers to provide full, timely and comprehensible answers to Questions for Written Answer (QWAs).</p><p><strong> </strong></p><p>I have raised the outstanding answers with the Minister of State for Counter Extremism and understand that members concerned have been contacted by the Home Office to apologise for the delay and to provide an explanation as to why these answers have not yet been provided. I know that the Minister will answer the questions as soon as is possible.</p><p> </p><p>My office will continue to work with all departments to ensure prompt and satisfactory answers to all QWAs.</p><p> </p>","Baroness Evans of Bowes Park",,"2018-09-13T16:02:31.12Z","http://data.parliament.uk/resources/971895/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2018-09-11","Home Office: Written Questions","2","House of Lords","To ask the Leader of the House what steps she has taken to draw the failure of the Home Office to answer within 10 working days three questions for written answer which were tabled on 24 July (HL9827, HL9860 and HL9890) to the attention of Home Office ministers.","false","Biography information for Lord Jopling","Lord Jopling","HL10257"
"http://data.parliament.uk/resources/1255120","Leader of the House of Lords","false","2020-12-07","<p>One Lords Minister sponsors a pass for a member of staff who does not fall into any of the four categories listed in the question and who provides non-government administrative support.</p><p> </p><p>In line with the Code of Conduct and the Code of Conduct for House of Lords Members' Staff, there is an entry in the Register of Interests - Members of the House of Lords staff. The register can be found at:</p><p><a href="https://members.parliament.uk/members/lords/interests/register-of-interests-of-lords-members-staff" target="_blank">https://members.parliament.uk/members/lords/interests/register-of-interests-of-lords-members-staff</a></p>","Baroness Evans of Bowes Park",,"2020-12-07T16:33:40.32Z","http://data.parliament.uk/resources/1255120/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2020-11-24","Parliament: Security","2","House of Lords","To ask the Leader of the House whether any current Lords Ministers sponsor Parliamentary passes for individuals other than (1) family members, (2) civil servants, (3) carers, and (4) special advisors; and if so, what the reasons are for the sponsorship of those Parliamentary passes.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL10660"
"http://data.parliament.uk/resources/387758","Leader of the House of Lords","false","2015-07-20","<p>The second largest opposition party is neither formally defined nor given specific speaking rights by the Standing Orders of the House or the Companion to the Standing Orders. The Companion to Standing Orders does, however, set out several areas where the “opposition front benches” have the right to speak for longer than backbenchers or have rights to speak at specific points in proceedings.<br><br>Of the political parties represented in the House, only the Official Opposition and the Liberal Democrat group operate frontbenches of a size that permits them to shadow each Government department. It is for that reason that the definition of “opposition frontbenches” that applied in practice before the 2010 Parliament has been reverted to in this Parliament. <br><br>It remains open to any member who wishes to propose a change to current arrangements to make representations to me and/or make a submission to the Procedure Committee.</p>","Baroness Stowell of Beeston","HL1136 ; HL1137 ; HL1138 ; HL1139 ; HL1588","2015-07-20T16:47:20.41Z","http://data.parliament.uk/resources/387758/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2015-07-06","House of Lords: Parliamentary Procedure","2","House of Lords","To ask the Leader of the House whether the speaking rights of the second largest opposition party front bench in the House of Lords can be reallocated to the opposition party with the second highest votes cast at the last general election.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1135"
"http://data.parliament.uk/resources/387759","Leader of the House of Lords","false","2015-07-20","<p>The second largest opposition party is neither formally defined nor given specific speaking rights by the Standing Orders of the House or the Companion to the Standing Orders. The Companion to Standing Orders does, however, set out several areas where the “opposition front benches” have the right to speak for longer than backbenchers or have rights to speak at specific points in proceedings.<br><br>Of the political parties represented in the House, only the Official Opposition and the Liberal Democrat group operate frontbenches of a size that permits them to shadow each Government department. It is for that reason that the definition of “opposition frontbenches” that applied in practice before the 2010 Parliament has been reverted to in this Parliament. <br><br>It remains open to any member who wishes to propose a change to current arrangements to make representations to me and/or make a submission to the Procedure Committee.</p>","Baroness Stowell of Beeston","HL1135 ; HL1137 ; HL1138 ; HL1139 ; HL1588","2015-07-20T16:47:20.49Z","http://data.parliament.uk/resources/387759/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2015-07-06","House of Lords: Parliamentary Procedure","2","House of Lords","To ask the Leader of the House what rules apply, and what advice is sought, when a political party seeks to establish or assume front-bench speaking rights in the House of Lords; and when the rules were first established.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1136"
"http://data.parliament.uk/resources/387760","Leader of the House of Lords","false","2015-07-20","<p>The second largest opposition party is neither formally defined nor given specific speaking rights by the Standing Orders of the House or the Companion to the Standing Orders. The Companion to Standing Orders does, however, set out several areas where the “opposition front benches” have the right to speak for longer than backbenchers or have rights to speak at specific points in proceedings.<br><br>Of the political parties represented in the House, only the Official Opposition and the Liberal Democrat group operate frontbenches of a size that permits them to shadow each Government department. It is for that reason that the definition of “opposition frontbenches” that applied in practice before the 2010 Parliament has been reverted to in this Parliament. <br><br>It remains open to any member who wishes to propose a change to current arrangements to make representations to me and/or make a submission to the Procedure Committee.</p>","Baroness Stowell of Beeston","HL1135 ; HL1136 ; HL1138 ; HL1139 ; HL1588","2015-07-20T16:47:20.583Z","http://data.parliament.uk/resources/387760/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2015-07-06","House of Lords: Parliamentary Procedure","2","House of Lords","To ask the Leader of the House what cross-party discussions have taken place regarding the recognition of opposition front-bench speaking rights for Liberal Democrat spokesmen in the House of Lords.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1137"
"http://data.parliament.uk/resources/387761","Leader of the House of Lords","false","2015-07-20","<p>The second largest opposition party is neither formally defined nor given specific speaking rights by the Standing Orders of the House or the Companion to the Standing Orders. The Companion to Standing Orders does, however, set out several areas where the “opposition front benches” have the right to speak for longer than backbenchers or have rights to speak at specific points in proceedings.<br><br>Of the political parties represented in the House, only the Official Opposition and the Liberal Democrat group operate frontbenches of a size that permits them to shadow each Government department. It is for that reason that the definition of “opposition frontbenches” that applied in practice before the 2010 Parliament has been reverted to in this Parliament. <br><br>It remains open to any member who wishes to propose a change to current arrangements to make representations to me and/or make a submission to the Procedure Committee.</p>","Baroness Stowell of Beeston","HL1135 ; HL1136 ; HL1137 ; HL1139 ; HL1588","2015-07-20T16:47:20.693Z","http://data.parliament.uk/resources/387761/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2015-07-06","House of Lords: Parliamentary Procedure","2","House of Lords","To ask the Leader of the House whether UKIP Peers in the House of Lords are to be granted opposition front-bench speaking rights; and if not, why not.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1138"
"http://data.parliament.uk/resources/387762","Leader of the House of Lords","false","2015-07-20","<p>The second largest opposition party is neither formally defined nor given specific speaking rights by the Standing Orders of the House or the Companion to the Standing Orders. The Companion to Standing Orders does, however, set out several areas where the “opposition front benches” have the right to speak for longer than backbenchers or have rights to speak at specific points in proceedings.<br><br>Of the political parties represented in the House, only the Official Opposition and the Liberal Democrat group operate frontbenches of a size that permits them to shadow each Government department. It is for that reason that the definition of “opposition frontbenches” that applied in practice before the 2010 Parliament has been reverted to in this Parliament. <br><br>It remains open to any member who wishes to propose a change to current arrangements to make representations to me and/or make a submission to the Procedure Committee.</p>","Baroness Stowell of Beeston","HL1135 ; HL1136 ; HL1137 ; HL1138 ; HL1588","2015-07-20T16:47:20.793Z","http://data.parliament.uk/resources/387762/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2015-07-06","House of Lords: Parliamentary Procedure","2","House of Lords","To ask the Leader of the House whether the percentage of the vote cast for a political party at a general election is a consideration in deciding whether a political party is granted opposition front-bench speaking rights in the House of Lords.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1139"
"http://data.parliament.uk/resources/78247","Leader of the House of Lords","false","2014-07-29","<p>On 13 May the House agreed a new set of rules to govern the content of written answers, in response to the introduction of a new electronic system for submitting them. While the digital copy of answers will be the definitive record copy, all written answers will continue to be published, and a signed copy will continue to be sent to the Peer asking the question.</p><p>These rules make clear that all answers should be complete and comprehensible, and not rely on references to external documents or webpages. They also make clear that supporting documents should be included as attachments, not hyperlinks, and referred to in the answer itself. Any attachments that are included will be available in the Library to be printed out on demand.</p><p>All of these rules will help to accommodate those without internet access. I will remind all Lords Ministers to adhere to them.</p><p> </p>","Baroness Stowell of Beeston",,"2014-07-29T16:24:58.6488216Z","http://data.parliament.uk/resources/78247/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2014-07-15","Written Questions","2","House of Lords","To ask the Leader of the House whether she will discourage ministers and spokespersons from answering Questions for Written Answer by referring to websites, in order to accommodate those without internet access.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL1142"
"http://data.parliament.uk/resources/1271089","Leader of the House of Lords","false","2020-12-16","<p>I expect private members’ bills to start being considered again in early 2021.</p><p> </p>","Baroness Evans of Bowes Park",,"2020-12-16T16:41:44.523Z","http://data.parliament.uk/resources/1271089/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2020-12-14","Private Members' Bills","2","House of Lords","To ask the Leader of the House what plans there are for consideration of Private Members' Bills to resume.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL11442"
