"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064764","Department for Education","false","2019-02-26","<p>The UK’s EU membership is inextricably linked to its current membership of the European University Institute Convention (EUIC). As a result of EU Exit, the UK will no longer be an EU member state and so, in a ‘no deal’ scenario, the UK’s membership of the EUIC will automatically cease on 29 March 2019. In a 'deal' scenario, the UK’s membership of this convention will continue for the duration of the implementation period.</p><p>The Political Declaration sets out that we will establish general principles, terms and conditions for UK participation in EU programmes in areas of shared interest, and wider dialogues to allow us to share best practice and act together in our mutual interest. On this basis, we will explore with the European University Institute (EUI) options for future participation in its activities and we will work to ensure that UK students at the EUI will be able to complete their studies.</p><p>The EUI (EU Exit) Regulations 2019, submitted on 7 February, were withdrawn because of a minor terminology error in the accompanying Explanatory Memorandum (the exact name of the instrument). They were resubmitted in corrected form on 19 February.</p><p> </p>","Kingswood","Chris Skidmore","224488","2019-02-26T11:01:21.13Z","http://data.parliament.uk/resources/1064764/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1064764/answer",,,,,"60","Education","Education","2019-02-21","European University Institute","1","House of Commons","To ask the Secretary of State for Education, for what reason he has withdrawn the European University Institute (EU Exit) Regulations 2019.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","224487"
"http://data.parliament.uk/resources/1064770","Department for Education","false","2019-02-26","<p>The UK’s EU membership is inextricably linked to its current membership of the European University Institute Convention (EUIC). As a result of EU Exit, the UK will no longer be an EU member state and so, in a ‘no deal’ scenario, the UK’s membership of the EUIC will automatically cease on 29 March 2019. In a 'deal' scenario, the UK’s membership of this convention will continue for the duration of the implementation period.</p><p>The Political Declaration sets out that we will establish general principles, terms and conditions for UK participation in EU programmes in areas of shared interest, and wider dialogues to allow us to share best practice and act together in our mutual interest. On this basis, we will explore with the European University Institute (EUI) options for future participation in its activities and we will work to ensure that UK students at the EUI will be able to complete their studies.</p><p>The EUI (EU Exit) Regulations 2019, submitted on 7 February, were withdrawn because of a minor terminology error in the accompanying Explanatory Memorandum (the exact name of the instrument). They were resubmitted in corrected form on 19 February.</p><p> </p>","Kingswood","Chris Skidmore","224487","2019-02-26T11:01:21.19Z","http://data.parliament.uk/resources/1064770/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1064770/answer",,,,,"60","Education","Education","2019-02-21","European University Institute","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to seek UK membership of the European University Institute Convention after the UK leaves the EU.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","224488"
"http://data.parliament.uk/resources/1059856","Department for Education","false","2019-02-20","<p>My answer on 11 February 2019 was based on an observation of Labour’s Higher Education Proposals published by the Institute for Fiscal studies (IFS) in 2017. The observation can be found at: <a href="https://www.ifs.org.uk/publications/9217" target="_blank">https://www.ifs.org.uk/publications/9217</a>.</p><p> </p><p>My statement, that to return to a stage where universities are financed entirely by taxation would increase the burden on the taxpayer by £12 billion, is based on IFS modelling that shows that the total long run contribution of the government to remove tuition fees would be £12.5 billion, rounded down to the nearest billion. Of that £12.5 billion, the IFS estimate that around £11.6 billion would be in the form of teaching grants.</p>","Kingswood","Chris Skidmore",,"2019-02-20T14:28:19.69Z","http://data.parliament.uk/resources/1059856/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1059856/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1059856/answer/previousversion/102680","Biography information for Chris Skidmore","60","Education","Education","2019-02-12","Universities: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the answer of the Minister of State for Universities in Hansard, Official Report, 11 February 2019, Volume 654, Column 637, what the evidenial basis is for his claim that universities financed entirely by taxation would result in an increased burden of £12 billion on the taxpayer.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","220251"
"http://data.parliament.uk/resources/1059857","Department for Education","false","2019-02-18","<p>The department has not made an estimate of the number of higher education institutions that may exit the market.</p><p>In the new higher education (HE) regulatory framework, the Office for Students (OfS) has responsibilities to monitor and assess the financial viability of registered providers and in particular to protect the interests of students. The OfS may take action where it identifies particular risks to a provider’s financial viability. The department has also given the OfS powers to ensure that registered providers have plans in place to protect their students, via appropriately constructed student protection plans. Should the provider be facing difficulties, the plan may need to be strengthened in a tailored way before OfS can agree it.</p><p>It is the responsibility of Vice-Chancellors and the leaders of higher education providers to ensure their institutions are financially viable.</p><p>The terms of reference of the review of post-18 education and funding include a focus on ensuring choice and competition across a joined-up post-18 education and training sector. The review will look at how it can support a more dynamic market whilst maintaining the financial sustainability of a world–class higher education and research sector.</p><p> </p><p> </p>","Kingswood","Chris Skidmore",,"2019-02-18T13:47:45.67Z","http://data.parliament.uk/resources/1059857/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1059857/answer",,,,,"60","Education","Education","2019-02-12","Universities: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the oral contribution of the Minister of State for Universities, of 11 February 2019, Official Report, column 634, what estimate his Department has made of the number of higher education institutions that may exit the market.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","220252"
"http://data.parliament.uk/resources/1059873","Department for Education","false","2019-02-18","<p>The Office for Students has issued one short term loan (£900,000) to one higher education provider, which has been repaid in full.</p>","Kingswood","Chris Skidmore",,"2019-02-18T13:43:13.02Z","http://data.parliament.uk/resources/1059873/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1059873/answer",,,,,"60","Education","Education","2019-02-12","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, how many loans have been issued by the Office for Students to higher education institutions in England; and what the value was of each of those loans.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","220253"
"http://data.parliament.uk/resources/1059874","Department for Education","false","2019-02-18","<p>The Office for National Statistics (ONS) announcement is a statistical change, therefore, there are no changes to the existing policy, operation of the student loans system and Departmental Accounts. While the ONS have announced the decision to change the treatment of student loans in the national accounts, the department’s accounting practices will continue to be consistent with the International Financial Reporting Standards, as adapted by the Government Financial Reporting Manual. During the course of 2019, the department will assist the ONS to report the statistical change in line with any new guidance issued as part of the Government Debt and Deficit manual<strong>.</strong></p>","Kingswood","Chris Skidmore",,"2019-02-18T17:21:47.85Z","http://data.parliament.uk/resources/1059874/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1059874/answer",,,,,"60","Education","Education","2019-02-12","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, with reference to the announcement entitled, New treatment of student loans in the public sector finances and national accounts, published by the Office for National Statistics (ONS) in December 2018, when his Department plans to adapt their accounting practices in line the ONS decision.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","220254"
"http://data.parliament.uk/resources/1059875","Department for Education","false","2019-02-20","<p>The government is conducting a major review of post-18 education and funding with support from an independent panel of experts. The review will ensure we have a joined-up post-18 system that works for everyone, providers included, and that it is supported by a funding system that works for both students and taxpayers.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-02-20T16:50:33.86Z","http://data.parliament.uk/resources/1059875/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1059875/answer",,,,,"60","Education","Education","2019-02-12","Universities: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, if it is his policy to ensure that a reduction in the level of tuition fees does not result in a reduction in funding for universities.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","220255"
"http://data.parliament.uk/resources/1059055","Department for Education","false","2019-02-14","<p>The Office for Students (OfS) currently has 301 higher education providers on its register.</p><p>The requirement for higher education providers to register with the OfS was introduced for the first time by the Higher Education and Research Act, 2017, for all providers to complete by August 2019<strong>. </strong></p>","Kingswood","Chris Skidmore",,"2019-02-14T11:13:33.48Z","http://data.parliament.uk/resources/1059055/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1059055/answer",,,,,"60","Education","Education","2019-02-11","Higher Education: Registration","1","House of Commons","To ask the Secretary of State for Education, how many higher education providers have not completed the process of re-registration with the Office for Students.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","219460"
"http://data.parliament.uk/resources/1059056","Department for Education","false","2019-02-14","<p>All universities and other higher education providers that are registered with the Office for Students (OfS) have a student protection plan as a condition of registration, and they are expected to publish their plans.</p><p>That requirement applies to all those already registered and those seeking to register in the future. The OfS is currently checking the extent to which providers have published their plans to ensure all are publicly available.</p><p>The OfS currently has 301 higher education providers on its register. The registration process, as introduced for the first time in the Higher Education and Research Act, 2017, is ongoing and will be completed by August 2019.</p><p>Upon completion, the OfS will be able define the number of students covered by a student protection plan.</p>","Kingswood","Chris Skidmore","219463 ; 219464","2019-02-14T11:05:16.743Z","http://data.parliament.uk/resources/1059056/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1059056/answer",,,,,"60","Education","Education","2019-02-11","Students: Protection","1","House of Commons","To ask the Secretary of State for Education, how many higher education institutions have not published a student protection plan.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","219461"
"http://data.parliament.uk/resources/1059058","Department for Education","false","2019-02-14","<p>The Department’s public consultation to gather evidence on the impact of increased contributions to the Teachers' Pension Scheme (TPS) for all TPS employers, including universities closed on 12 February 2019. The Department is looking at responses to the consultation and will publish a response in due course.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-14T16:27:50.94Z","http://data.parliament.uk/resources/1059058/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1059058/answer",,,,,"60","Education","Education","2019-02-11","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, whether his Department is consulting on providing additional funding to higher education providers to cover the increased costs of employer contributions to the Teachers' Pension Scheme.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","219462"
