"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/931427","Department for Transport","false","2018-07-04","<p>Expansion at Heathrow will benefit the North, be that through the commitment to about 15 per cent of new slots being used for domestic routes, or through the thousands of new jobs and careers across the country that Heathrow has estimated will be created.</p><p> </p><p>The Department remains committed to the Northern Powerhouse. Between 2018/19 and 2020/21, the Department for Transport will be investing £831 per head on road and rail upgrades in the North East, North West and Yorkshire and the Humber – more than £30 more per head than in London and the South at £799. The Department for Transport continues to work closely with Transport for the North and local partners to maximise benefits for passengers, businesses and the region as a whole.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-04T10:07:26.237Z","http://data.parliament.uk/resources/931427/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-26","Heathrow Airport: Construction","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the effect of a third runway at Heathrow airport on the Northern Powerhouse project.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","157773"
"http://data.parliament.uk/resources/931503","Department for Transport","false","2018-07-04","<p>We have set out a clear mission to put the UK at the forefront of the design and manufacturing of zero emission vehicles and for all new cars and vans to be effectively zero emission by 2040. We will work with industry to achieve this ambition, and share the benefits this opportunity presents, building on the Automotive Sector Deal.</p><p> </p><p>Our ambition is underpinned by one of the most comprehensive packages in the world to support the market for ultra low emission vehicles. We are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in vehicles, schemes to support charge point infrastructure in homes, workplaces and on-street and R&amp;D into cleaner vehicle technologies.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-07-04T10:15:01.89Z","http://data.parliament.uk/resources/931503/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-26","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what supply-side initiatives his Department supports to assist motorists to reduce vehicle emissions; and if he will make a statement.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","157802"
"http://data.parliament.uk/resources/931585","Department for Transport","false","2018-07-04","<p>No formal discussions have been held with the Association of Police and Crime Commissioners or the National Police Chiefs’ Council about changes to the guidance on driving and diabetes. The Driver and Vehicle Licensing Agency (DVLA) did hold informal discussions with police representatives in Autumn 2017 before clarifying its guidance for drivers with insulin-treated diabetes who drive emergency vehicles as part of their employment.</p><p> </p><p>The DVLA’s guidance was also amended in January 2018 to implement changes to European legislation. A targeted consultation was carried out with key stakeholders specialising in diabetes care or advice, before the changes were made.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-04T10:04:04.707Z","http://data.parliament.uk/resources/931585/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-26","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with (a) the Association of Policy and Crime Commissioners and (b) the National Policy Chiefs Council on changes to the Driver and Vehicle Licensing Agency’s guidance on driving and diabetes.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","157642"
"http://data.parliament.uk/resources/931590","Department for Transport","false","2018-07-04","<p>The Government has supported charging infrastructure in the South East over a number of years. This includes £1.3m of public charging infrastructure in South East England through the National Infrastructure Grant Schemes, almost £10m for two Go Ultra Low Cities schemes in Milton Keynes and Oxford and almost £1m for rapid charging for taxis in Oxford, Slough and Cambridge.</p><p> </p><p>The Government now has in place a variety of UK-wide grant funding schemes to assist with the cost of installing chargepoints in motorists homes, on residential streets, at workplaces and across the wider public estate. In addition, the Charging Infrastructure Investment Fund (£200m new Government investment, to be matched by private investors), announced at Budget last year, will accelerate the roll-out of charging infrastructure by providing access to finance to companies that deliver chargepoints.</p><p> </p><p>The Automated and Electric Vehicles Bill gives the Government new powers to improve the provision of electric vehicle infrastructure, including powers to regulate technical standards of infrastructure to ensure easy compatibility with vehicles, to ensure provision of data on chargepoint locations and their availability, and to require provision of infrastructure at motorway service areas and large fuel retailers. Government’s wider role in the decarbonisation of road transport will be set out in the forthcoming Road to Zero strategy.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-07-04T11:34:41.153Z","http://data.parliament.uk/resources/931590/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-26","Electric Vehicles: South East","1","House of Commons","To ask the Secretary of State for Transport, what plans are in place to improve the availability of charging facilities for electric cars in the south east of England.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","157689"
"http://data.parliament.uk/resources/931093","Department for Transport","false","2018-07-03","<p>The Department for Transport is considering the way forward for the A12 widening scheme in the light of the Planning Inspector’s report, working with Highways England, the Ministry of Housing, Communities and Local Government, Essex County Council and North Essex Garden Communities. The Department is considering how best to support the Government’s wider aims to support housing and growth without delaying delivery of the A12 scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-03T15:46:44.733Z","http://data.parliament.uk/resources/931093/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-25","A12: Colchester","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that the A12 widening scheme between junction 19 and junction 25 will not be delayed as a result of the problems identified with the Local Plan produced by Colchester Borough Council by Planning Inspector Roger Clews in his letter to that council of 8 June 2018.","false","Biography information for Priti Patel","Witham","Priti Patel","157137"
"http://data.parliament.uk/resources/931095","Department for Transport","false","2018-07-03","<p>The Department will publish its Draft road investment strategy in the coming weeks, which will provide a statement of funds available for RIS2.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-03T15:43:44.95Z","http://data.parliament.uk/resources/931095/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-25","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the amount of funding that will be made available from the public purse for road investment proposals for the RIS2 programme.","false","Biography information for Priti Patel","Witham","Priti Patel","157138"
"http://data.parliament.uk/resources/931097","Department for Transport","false","2018-06-28","<p>The consultation attracted a significant number of responses which are being considered carefully. An announcement will be made as soon as possible.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-28T11:57:12.903Z","http://data.parliament.uk/resources/931097/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-25","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to publish the responses to its consultation on Blue Badge eligibility published on 21 January 2018.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","157249"
"http://data.parliament.uk/resources/928659","Department for Transport","false","2018-06-26","<p>The Department for Transport receives occasional enquiries from members of the public and Members of Parliament on this issue. The Government recognises the benefits of mutual recognition of disabled parking cards across the EU for UK citizens, and vice versa. We are considering carefully the future of these arrangements. Until we leave, and during the implementation period, we expect to continue applying the current arrangements.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-26T13:38:06.777Z","http://data.parliament.uk/resources/928659/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-21","Parking: Disability","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received from people with disabilities who are holders of parking permits and from other key stakeholders on the ability of people with disabilities to continue to benefit from all associated parking facilities in EU countries after the UK leaves the EU and vice versa.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","156360"
"http://data.parliament.uk/resources/928701","Department for Transport","false","2018-06-25","<p>EU Directive 2014/45 enabled Member States to exempt vehicles over 30 years old from periodic roadworthiness testing. Following implementation of this Directive, changes to the MOT exemption criteria for vehicles of historic interest came into force on 20 May 2018, in Great Britain. These changes were made following public consultation and publication of an impact assessment. No further formal review of the effectiveness of these changes has been conducted.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-25T16:07:01.947Z","http://data.parliament.uk/resources/928701/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-21","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the effectiveness of the exemption from MOT testing of classic vehicles which are at least 40 years old.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","156364"
"http://data.parliament.uk/resources/928730","Department for Transport","false","2018-06-26","<p>As part of the Cycling and Walking Investment Strategy Safety Review, the Government issued a Call for Evidence on improving safety, and perceptions of safety for cyclists and pedestrians. The Call for Evidence closed on 1 June with over 13,000 responses. We are considering responses, including suggestions to review the Highway Code and pedestrian priority, alongside the available evidence base and will set out a response in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-26T13:15:59.517Z","http://data.parliament.uk/resources/928730/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-21","Highway Code: Pedestrians","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to review the Highway Code to give pedestrians priority over turning traffic when crossing side streets.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","156319"
