"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1183439","Foreign and Commonwealth Office","false","2020-03-12","<p>We welcome that India's Upper House of Parliament will debate the recent violence in Delhi on 12 March, and await details of next steps the Government of India will take. We will continue to raise our concerns about the impact of the Citizenship Amendment Act with the Government of India where we have them.</p>","Lord Ahmad of Wimbledon","HL2268","2020-03-12T15:24:15.273Z","http://data.parliament.uk/resources/1183439/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","India: Demonstrations","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 2 March (HL1754), whether their discussions with the government of India have included the establishment of independent inquiries into the deaths of at least 28 people involved in protests against the Citizenship (Amendment) Act 2019; if so, what response they received; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL2342"
"http://data.parliament.uk/resources/1183176","Foreign and Commonwealth Office","false","2020-03-12","<p>We welcome that India's Upper House of Parliament will debate the recent violence in Delhi on 12 March, and await details of next steps the Government of India will take. We will continue to raise our concerns about the impact of the Citizenship Amendment Act with the Government of India where we have them.</p>","Lord Ahmad of Wimbledon","HL2342","2020-03-12T15:24:15.34Z","http://data.parliament.uk/resources/1183176/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-05","India: Demonstrations","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 2 March (HL1754), whether they discussed with the government of India the possibility that independent inquiries be established into the deaths of the people involved in protests against the Citizenship (Amendment) Act 2019; if so, what reply they received; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL2268"
"http://data.parliament.uk/resources/1181805","Ministry of Housing, Communities and Local Government","false","2020-03-16","<p>Local authorities are equipped with a range of powers and strong incentives to tackle empty homes. Through the New Homes Bonus, they earn the same financial reward for bringing an empty home back into use as for building a new one. This includes social housing and there is an additional premium for every affordable home delivered. Billing authorities have the discretion to charge up to 100 per cent extra council tax – on top of the standard bill – on properties that have been empty for at least two years.</p><p>In certain circumstances, local authorities can apply for an Empty Dwelling Management Order (EDMO) to temporarily take over the management of a property that has been empty for more than two years and bring it back into use. Local authorities have a variety of compulsory purchase powers which they can use to acquire and develop derelict or empty property, including for housing purposes. However, compulsory purchase is intended for use as a last resort and there must always be a compelling case in the public interest.</p><p>The Estate Regeneration National Strategy good practice guide (published December 2016) supports social housing landlords. It sets out the importance of assessing the estate, including over and under occupancy and opportunities for further development. We have also given local housing authorities the tools to deliver a new generation of council housing by removing the Housing Revenue Account borrowing cap.</p>","The Earl of Courtown",,"2020-03-16T16:55:53.35Z","http://data.parliament.uk/resources/1181805/answer","Biography information for The Earl of Courtown","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-02","Empty Property","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage housing authorities to (1) bring vacant houses into use, and (2) rehabilitate structurally sound buildings for social renting.","false","Biography information for Lord Hylton","Lord Hylton","HL2067"
"http://data.parliament.uk/resources/1181806","Home Office","false","2020-03-11","<p>The Home Office publishes data on people in detention in the ‘Immigration Statistics Quarterly Release’. Data on the number of people in detention on the last day of each quarter are published in table Det_D02. Data on people leaving detention every quarter by reason for leaving (including whether they were returned from the UK) are published in Det_D03 of the Detailed Detention datasets.</p><p>Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending December 2019. Additionally, the Home Office publishes a high-level overview of the data in the 'summary tables'. The ‘contents’ sheet contains an overview of all available data on detention.</p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’. Q1 2020 figures will be released on 21<sup>st</sup> May 2020.</p><p>The term 'deportations' refers to a legally-defined subset of returns which are enforced either following a criminal conviction or when it is judged that a person’s removal from the UK is conducive to the public good. Information on those deported is not separately available and therefore the ‘returned from the UK’ category in the leaving detention by reason figures, refer to all enforced returns and voluntary departures.</p>","Baroness Williams of Trafford",,"2020-03-11T17:37:44.73Z","http://data.parliament.uk/resources/1181806/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-03-02","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government how many people were held in immigration detention in the UK at the start of each of the last five financial years; how many were compulsorily deported in each year; and what proportion of deportations were of (1) people at the end of court sentences, and (2) unsuccessful asylum claimants.","false","Biography information for Lord Hylton","Lord Hylton","HL2068"
"http://data.parliament.uk/resources/1181076","Foreign and Commonwealth Office","false","2020-03-04","<p>The UK opposes the requirement that religious affiliation should be stated on identity cards or other official documents. In Myanmar for example, the UK has supported the recommendations of the Rakhine Advisory Commission's to reform the 1982 Citizenship Law, and has urged the Myanmar Government to fully implement them. This would ensure that citizenship, and ID cards, are not linked to ethnic or religious status. Defending and promoting Freedom of Religion or Belief (FoRB) is a longstanding human rights priority for the British Government. We actively promote the importance of FoRB and tackling discrimination on the basis of religious identity through our diplomatic activity both bilterally, and through multilateral fora such as the UN.</p>","Lord Ahmad of Wimbledon",,"2020-03-04T12:39:11.783Z","http://data.parliament.uk/resources/1181076/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-26","Identity Cards: Religion","2","House of Lords","To ask Her Majesty's Government what discussions they have had with governments of countries that require religious affiliation to be stated on identity cards or other official documents about such a requirement.","false","Biography information for Lord Hylton","Lord Hylton","HL1934"
"http://data.parliament.uk/resources/1181077","Treasury","false","2020-03-11","<p>Freeports will be subject to the same high standards for plant and animal hygiene that apply in other UK ports.</p><p> </p><p>We are currently consulting on the policy model underpinning Freeports. However, any eventual Freeport policy model will maintain the UK’s high standards for security, safety, workers’ rights, and the environment.</p>","Lord Agnew of Oulton",,"2020-03-11T16:36:12.73Z","http://data.parliament.uk/resources/1181077/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-02-26","Freeports","2","House of Lords","To ask Her Majesty's Government whether existing and new freeports will be required to maintain the rules and precautions on plant and animal hygiene that now apply in all other ports; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL1935"
"http://data.parliament.uk/resources/1179897","Foreign and Commonwealth Office","false","2020-03-02","<p>The British High Commission in New Delhi and our network of Deputy High Commissions across India are following reports on the protests against the Citizenship Amendment Act (CAA) and the National Register of Citizens, as well as the Government of India's response. We raise our concerns with the Government of India where we have them. Most recently, I discussed the CAA with India's Ministry of External Affairs on 25 February. The British High Commission in New Delhi also raised our concerns about the Act, and the police response to protests, with the State Government of Uttar Pradesh on 7 February.</p><p>The UK has long regarded protest as a key part of democratic society. Democratic governments must have the power to enforce law and order when a protest crosses the line into illegality; yet we encourage all states to ensure their domestic laws are enforced in line with international standards. Any allegation of human rights abuses is deeply concerning and must be investigated thoroughly, promptly, and transparently.</p>","Lord Ahmad of Wimbledon",,"2020-03-02T17:04:30.757Z","http://data.parliament.uk/resources/1179897/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-24","India: Demonstrations","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of India to establish independent inquiries into the (1) repression of protests against the Citizenship Amendment Act and the National Register of Citizens, (2) attacks by police on students in the Jami Millia University and the Aligarh Muslim University on 15 December 2019, and (3) killing of at least 28 protesters.","false","Biography information for Lord Hylton","Lord Hylton","HL1754"
"http://data.parliament.uk/resources/1176925","Foreign and Commonwealth Office","false","2020-02-19","<p>While we have not made an assessment of this article, the impacts of climate change are already being felt across the Middle East, including in the marine environment, and will become much worse over time. That is why climate change and the implementation of the Paris Agreement is such a high priority for this Government. We have raised concerns over access to water in the Occupied Palestinian Territories with the Israeli authorities, including stressing the urgent need for Israel to take immediate and practical measures to improve the current situation and ensure fair distribution of water in the West Bank and Gaza. These resources are limited and therefore require the effective co-operation from all parties to manage them in such a manner that ensures there will be enough for all. The UK is more than tripling our spending on economic development programming - providing £58 million between 2018 and 2023. This includes helping to improve water and energy supply, particularly in Gaza.</p>","Lord Ahmad of Wimbledon",,"2020-02-19T11:03:59.72Z","http://data.parliament.uk/resources/1176925/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-06","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the article by Thomas L. Friedman in the New York Times Mother Nature scoffs at Trump's mideast peace plan, published on 4 February, on water resources and ecology in the Middle East; and what plans they have to seek to establish permanent institutions for dialogue and action on those issues.","false","Biography information for Lord Hylton","Lord Hylton","HL1399"
"http://data.parliament.uk/resources/1176608","Foreign and Commonwealth Office","false","2020-02-19","<p>In 2018 the UN Central Emergency Response Fund (CERF) held $555.3 million for global responses. The UK contribution to the 2018 CERF was US$114.3million, or £89 million. Information is published through the UN-managed Financial Tracking Service. The UK's £75 million migration programme is still in operation, running from 2018 to 2021. Details of our allocations to partners and spend to date, including those operating in Libya, are available on Development Tracker. All funds have been committed to our partners and will be spent by 2021.</p>","Lord Ahmad of Wimbledon",,"2020-02-19T12:38:55.043Z","http://data.parliament.uk/resources/1176608/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-05","Libya: Undocumented Migrants","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 29 January (HL690), how much of the £120.3 million paid or allocated in 2018 and 2019 for the benefit of refugees and migrants, including detainees, in Libya, has so far been spent; and who is holding any unspent balances.","false","Biography information for Lord Hylton","Lord Hylton","HL1360"
"http://data.parliament.uk/resources/1176609","Foreign and Commonwealth Office","false","2020-02-13","<p>A stable Middle East is in every nation's interests. The UK engages regularly, at all levels, with the countries of the Gulf and other partners, including Oman, Pakistan and a wide range of external experts; this includes on regional issues. We are willing to consider any efforts to promote dialogue.</p>","Lord Ahmad of Wimbledon",,"2020-02-13T11:33:56.697Z","http://data.parliament.uk/resources/1176609/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-05","Middle East: Foreign Relations","2","House of Lords","To ask Her Majesty's Government whether they intend to consult the governments of Oman and Pakistan, together with Chatham House and the American Council on Foreign Relations and similar institutions, on the best ways to promote dialogue and detente in the Middle East and specifically around and across the Persian-Arabian Gulf.","false","Biography information for Lord Hylton","Lord Hylton","HL1361"
