"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755602","HM Treasury","false","2017-09-12","<p>My Department works closely with the Department for Environment, Food and Rural Affairs in developing the Government’s response to the shared challenges of improving air quality and reducing greenhouse gas emissions. The Government announced an intention to end the sale of all new conventional cars and vans by 2040 as part of the ‘UK plan for tackling roadside nitrogen dioxide concentrations’ (July 2017). My Department engaged closely with the Department for Environment, Food and Rural Affairs, the Department for Transport and other relevant departments to draft and agree this Plan, including at Ministerial level.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-09-12T10:08:18.297Z","http://data.parliament.uk/resources/755602/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-09-04","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department had with the Department for Environment, Food and Rural Affairs before the announcement of a ban on petrol and diesel vehicles by 2040.","false","Biography information for John Spellar","Warley","John Spellar","7177"
"http://data.parliament.uk/resources/753425","Ministry of Defence","false","2017-07-25","<p>Ensuring that the full value offered by UK steel suppliers can be considered in major projects is a requirement of the guidance issued to central Government departments when conducting their procurement activities. I can confirm that the procurement of steel for the Type 26 programme complied fully with the guidelines.</p><p>Although UK companies were invited to tender for all Type 26 steel through open competition, the combination of thickness, size and flatness specifications of plate steel needed for the Type 26 Frigates means that this cannot be sourced in its entirety from the UK.</p><p>Almost 50 per cent by value of the steel for the first batch of Type 26 ships is being sourced from the UK, primarily from Scotland and Scunthorpe.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-25T10:17:43.36Z","http://data.parliament.uk/resources/753425/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-18","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, pursuant to his oral Answer of 10 July 2017, Official Report, column 24, to the hon. Member for Aberavon on the sourcing of steel for Type 26 Frigates, what account was taken of local value on deciding to procure steel from outside the UK.","false","Biography information for John Spellar","Warley","John Spellar","5876"
"http://data.parliament.uk/resources/753725","Department for Transport","false","2017-09-05","<p>In January, we invited Michael Byng to provide details to substantiate his claims. None have been forthcoming. No Minister has met him or discussed his thoughts on costs.</p><p> </p><p>HS2 Ltd have a robust cost estimation process, which is developed by professional experts and subject to both a rigorous internal and external assurance process.</p><p> </p><p>HS2 is on time, and on budget at £55.7bn. We set that out in the 2015 Spending Review and it has not changed.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-05T16:35:17.013Z","http://data.parliament.uk/resources/753725/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-18","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the accuracy of the costings set out in the report into High Speed 2 by Michael Byng.","false","Biography information for John Spellar","Warley","John Spellar","5886"
"http://data.parliament.uk/resources/751690","HM Treasury","false","2017-07-20","<p>The new business rates appeals system, Check, Challenge, Appeal came into effect on 1 April 2017. A new system was required because the previous system was broken. Appeals were made with little or no evidence and more than 70% of appeals resulted in no change.</p><p> </p><p>The Check and Challenge service has been delivered by the Valuation Office Agency as a public beta service, meaning that the system is still being improved. The Valuation Office Agency is actively monitoring the service to identify and address any technical issues in the digital system which affect the customer experience. There have been some complaints about technical faults and lack of functionality in relation to the new service, which are being addressed.</p><p> </p><p>The service is now working normally and work delayed through these issues is being cleared. Thousands of people have used the system and both Checks and Challenges are being made. I have been assured by the Valuation Office Agency that enhanced functionality and additional features for the service will be released throughout this financial year.</p><p> </p><p>Regarding the effectiveness and value for money of the online service, it is expected that the new way of working will provide longer-term value for money as issues are dealt with earlier in the process and there is reduced incentive for speculative appeals.</p><p> </p>","Central Devon","Mel Stride","4957","2017-07-20T13:46:44.17Z","http://data.parliament.uk/resources/751690/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-13","Non-domestic Rates: Appeals","1","House of Commons","To ask Mr Chancellor of the Exchequer, what complaints he has received on the new system for contesting Business Rate Appeals; and what steps he has taken in response to those complaints.","false","Biography information for John Spellar","Warley","John Spellar","4956"
"http://data.parliament.uk/resources/751691","HM Treasury","false","2017-07-20","<p>The new business rates appeals system, Check, Challenge, Appeal came into effect on 1 April 2017. A new system was required because the previous system was broken. Appeals were made with little or no evidence and more than 70% of appeals resulted in no change.</p><p> </p><p>The Check and Challenge service has been delivered by the Valuation Office Agency as a public beta service, meaning that the system is still being improved. The Valuation Office Agency is actively monitoring the service to identify and address any technical issues in the digital system which affect the customer experience. There have been some complaints about technical faults and lack of functionality in relation to the new service, which are being addressed.</p><p> </p><p>The service is now working normally and work delayed through these issues is being cleared. Thousands of people have used the system and both Checks and Challenges are being made. I have been assured by the Valuation Office Agency that enhanced functionality and additional features for the service will be released throughout this financial year.</p><p> </p><p>Regarding the effectiveness and value for money of the online service, it is expected that the new way of working will provide longer-term value for money as issues are dealt with earlier in the process and there is reduced incentive for speculative appeals.</p><p> </p>","Central Devon","Mel Stride","4956","2017-07-20T13:46:44.283Z","http://data.parliament.uk/resources/751691/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-13","Valuation Office Agency: Internet","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the (a) effectiveness and (b) value-for-money of the operation of the Valuation Office Agency website.","false","Biography information for John Spellar","Warley","John Spellar","4957"
"http://data.parliament.uk/resources/749285","Cabinet Office","false","2017-07-13","<p>This Government is committed to creating a secure and clear democracy that works for everyone and, as part of this, wants to ensure that fraud is stamped out in elections. Any instance of electoral fraud is one instance too many.</p><p><strong> </strong></p><p>The Electoral Commission publishes annual analysis of electoral fraud on their website. (http://www.electoralcommission.org.uk/find-information-by-subject/electoral-fraud/data-and-analysis?)</p><p><strong> </strong></p><p>Further breakdown and analysis of information on electoral fraud is available in the reports.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-07-13T14:01:29.533Z","http://data.parliament.uk/resources/749285/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-06","Elections: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his oral contribution of 5 July 2017, Official Report, column 1151, how many of the 2394 alleged cases of electoral fraud since 2010 led to a (a) police investigation, (b) charge, (c) court case and (d)  conviction.","false","Biography information for John Spellar","Warley","John Spellar","3390"
"http://data.parliament.uk/resources/746981","Department for Business, Energy and Industrial Strategy","false","2017-07-04","<p>The Government publishes its procurement guidance on the Gov.UK website. In particular the ‘Procurement Policy Note 09/16 sets out a balanced scorecard approach which enables procurers to balance straightforward matters such as cost against more complex issues such as social and wider economic considerations.</p><p>This can be found at the following link: <a href="https://www.gov.uk/government/collections/procurement-policy-notes" target="_blank">PPN 09/16</a></p>","Stourbridge","Margot James",,"2017-07-04T16:12:26.773Z","http://data.parliament.uk/resources/746981/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-29","Public Sector: Procurement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his oral contribution of 27 June 2017, Official Report, column 459, if he will place in the Library a copy of the procurement guidelines referred to.","false","Biography information for John Spellar","Warley","John Spellar","2164"
"http://data.parliament.uk/resources/746982","Department of Health","false","2017-07-05","<p>Protection against measles is provided in the combination measles, mumps and rubella vaccine (MMR), offered to children at the age of one year, and three years four months but always remains available as a catch up vaccination.</p><p>The latest quarterly Cover of Vaccination Evaluated Rapidly uptake data can be found on the Public Health England (PHE) website, at:</p><p><a href="https://www.gov.uk/government/statistics/cover-of-vaccination-evaluated-rapidly-cover-programme-2016-to-2017-quarterly-data" target="_blank">https://www.gov.uk/government/statistics/cover-of-vaccination-evaluated-rapidly-cover-programme-2016-to-2017-quarterly-data</a></p><p> </p><p>England coverage of the first dose of MMR vaccine at five years continues to exceed the World Health Organization target of 95%.</p><p> </p><p>In November 2016 a measles and rubella elimination strategy group was established to oversee the development of a United Kingdom-wide Measles and Rubella elimination strategy.</p><p> </p><p>PHE and NHS England work closely with providers at a local level to target specific communities where uptake of the MMR vaccine is known to be poor, as well as widening access by commissioning a range of alternative providers to complement existing general practitioner activities and community health service delivered immunisations.</p>","Winchester","Steve Brine",,"2017-07-05T10:03:21.573Z","http://data.parliament.uk/resources/746982/answer","Biography information for Steve Brine","17","Health","Health","2017-06-29","Measles: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what the current immunisation rate for measles is; and what steps he is taking to improve coverage of that immunisation.","false","Biography information for John Spellar","Warley","John Spellar","2153"
"http://data.parliament.uk/resources/746983","Department for Exiting the European Union","false","2017-07-12","<p>The Prime Minister has been clear that we remain steadfast in our support for Gibraltar, its people and its economy. Also that Gibraltar is covered by our exit negotiations and we have committed to fully involve them as we prepare for the process of exiting the EU.</p>","Worcester","Mr Robin Walker",,"2017-07-12T12:10:27.75Z","http://data.parliament.uk/resources/746983/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-06-29","Gibraltar: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make representations to the EU on including Gibraltar in all negotiated agreements as the UK leaves the EU.","false","Biography information for John Spellar","Warley","John Spellar","2154"
"http://data.parliament.uk/resources/746984","Ministry of Defence","false","2017-07-07","<p>The three Services measure the recruitment process in different ways, reflecting the differing requirements of each Service. Therefore, the numbers presented here are not directly comparable.</p><p>In the Maritime Reserve, the median time taken for an applicant to be accepted onto a Phase 1 training course is currently 147 days.</p><p>In the Army Reserve, the median time taken for an applicant to be enlisted in Financial Year (FY) 2016-17 was 138 days.</p><p>In the RAF Reserves, the average length of time from application to attestation in FY 2016-17 was 62 days.</p><p>We have put in place a number of initiatives which encourage participation with the Reserves at an early stage in the recruitment process, including early attestation and involvement of individual applicants with their chosen Reserve unit.</p>","Milton Keynes North","Mark Lancaster",,"2017-07-07T13:22:23.23Z","http://data.parliament.uk/resources/746984/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-06-29","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, what the average time taken was for an applicant to the Reserve Forces to be accepted in the last 12 months.","false","Biography information for John Spellar","Warley","John Spellar","2155"
