"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/861988","Department for Education","false","2018-03-20","<p>The Government is committed to tackling our shortage of STEM skills so we can grow the workforce we need for a dynamic economy. We are doing this by investing in programmes to increase the take-up of maths, by incentivising schools using the recently launched advanced maths premium and supporting better teaching of maths, physics and computing in schools, including a new £84 million programme to improve computing teaching.</p><p> </p><p>To improve the development of technical STEM skills, the Government is introducing T levels, which will be developed with employers, and provide progression opportunities into skilled work or higher level study, including degrees.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-03-20T17:26:17.557Z","http://data.parliament.uk/resources/861988/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/861988/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/861988/answer/previousversion/48392","Biography information for Nick Gibb","60","Education","Education","2018-03-14","STEM Subjects","1","House of Commons","What steps his Department has taken to increase the take-up of STEM subjects.","false","Biography information for Henry Smith","Crawley","Henry Smith","904441"
"http://data.parliament.uk/resources/860743","Department of Health and Social Care","false","2018-03-19","<p>An evaluation is currently being prepared on the work of the multi-disciplinary diagnostic centres, which will include further information on blood cancer patient referral and diagnosis numbers. A final report will be published in December 2018.</p>","Winchester","Steve Brine",,"2018-03-19T15:32:36.097Z","http://data.parliament.uk/resources/860743/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/860743/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-12","Blood Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care what proportion of patients referred to a multidisciplinary diagnostic centre have been (a) suspected of having blood cancer and (b) diagnosed with blood cancer; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","132100"
"http://data.parliament.uk/resources/857763","Attorney General","false","2018-03-21","<p>The use of technology means that there are more cases of child abuse that have an international element. Recent successful prosecutions in this field have seen early engagement between the CPS and the police, followed by close collaboration with our overseas prosecutors and international organisations, particularly the National Crime Agency.</p><p> </p><p>Cases of online abuse have highlighted the importance of using expert evidence to demonstrate the true impact on victims, which then has a direct impact on sentence.</p>","South Swindon","Robert Buckland",,"2018-03-21T09:19:22.177Z","http://data.parliament.uk/resources/857763/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/857763/answer",,,,,"88","Attorney General","Attorney General","2018-03-08","Offences against Children: Prosecutions","1","House of Commons","To ask the Attorney General, what steps the CPS is taking to strengthen (a) cross-agency and (b) international joint working in child abuse cases.","false","Biography information for Henry Smith","Crawley","Henry Smith","131664"
"http://data.parliament.uk/resources/846108","HM Treasury","false","2018-03-01","<p>The government is committed to supporting working families and ensuring they retain more of what they earn. Following increases to the personal allowance threshold and National Living Wage that will come into effect across the UK from April, a full-time worker earning the National Living Wage in Crawley will be taking home over £3,800 more per year after tax compared to a full-time minimum wage worker in 2010.</p>","Central Devon","Mel Stride",,"2018-03-01T14:40:08.417Z","http://data.parliament.uk/resources/846108/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/846108/answer",,,,,"14","Treasury","CaTreasury","2018-02-21","Personal Income: Crawley","1","House of Commons","To ask Mr Chancellor of the Exchequer, if will make an assessment of the effect of recent increases in the National Living Wage and the personal allowance on the personal incomes of residents of Crawley.","false","Biography information for Henry Smith","Crawley","Henry Smith","128809"
"http://data.parliament.uk/resources/838988","Department for International Trade","false","2018-02-22","<p>As part of its preparations for future trade negotiations, the Department for International Trade (DIT) is conducting analysis of potential agreements with other countries. DIT has provided a qualitative summary of existing literature on the impacts of signing free trade agreements in the Impact Assessment accompanying the Trade Bill, available here: <a href="https://www.parliament.uk/documents/impact-assessments/IA17-010.pdf" target="_blank">https://www.parliament.uk/documents/impact-assessments/IA17-010.pdf</a></p><p> </p><p>The Department currently provides impact assessments to Parliament when EU trade agreements are ratified. As outlined in the White Paper “Preparing for our future trade policy”, we are committed to a transparent approach to international trade, and will ensure Parliament has an appropriate role to play in the scrutiny of new UK trade treaties.</p>","Chelsea and Fulham","Greg Hands",,"2018-02-22T11:56:28.357Z","http://data.parliament.uk/resources/838988/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/838988/answer",,,,,"202","International Trade","International Trade","2018-02-08","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the key potential economic benefits for UK (a) businesses and (b) consumers of the UK agreeing trade agreements with other countries after leaving the EU; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","127549"
"http://data.parliament.uk/resources/837754","Department of Health and Social Care","false","2018-02-08","<p>Health Education England, alongside NHS England, has recently published the Cancer Workforce plan, which sets out the steps to transform the cancer workforce in line with the independent cancer taskforce recommendations. This will aim to improve patient outcomes and deliver a better patient experience across all tumour types, including haematological cancers. The report sets out the plan for improving the training of healthcare professionals, as well as recruitment and retention plans. The report can be found at:</p><p><a href="https://www.hee.nhs.uk/news-blogs-events/hee-news/health-education-england-unveils-plan-transform-future-nhs-cancer-workforce" target="_blank">https://www.hee.nhs.uk/news-blogs-events/hee-news/health-education-england-unveils-plan-transform-future-nhs-cancer-workforce</a></p>","Winchester","Steve Brine",,"2018-02-08T15:29:34.437Z","http://data.parliament.uk/resources/837754/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/837754/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-02-06","Blood Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the most recent results of the National Cancer Patient Experience Survey, what steps (a) his Department and (b) NHS England are taking to improve the training for healthcare professionals to ensure that people with blood cancer understand their diagnosis.","false","Biography information for Henry Smith","Crawley","Henry Smith","126785"
"http://data.parliament.uk/resources/836016","Department of Health and Social Care","false","2018-02-08","<p>In 2015, the latest year for which data are available, the percentage of patients diagnosed after an emergency presentation in England for all blood cancers was 28% (7,626 of 26,869).</p><p> </p><p>There has been a fall in the percentage diagnosed through this emergency presentation route over the last 10 years for some of these cancers: chronic lymphocytic leukaemia (26% in 2006 down to 13% in 2015), multiple myeloma (37% down to 31%), and other haematological malignancies (37% down to 25%). The proportion over time in the other groups remained relatively stable.</p><p> </p><p>As a proportion of all emergency diagnoses, the proportion of blood cancers diagnosed as an emergency was 12% in 2011 and 13% in each of 2012-2015.</p>","Winchester","Steve Brine","126372","2018-02-08T14:30:04.797Z","http://data.parliament.uk/resources/836016/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/836016/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-02-02","Blood Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many emergency presentations there were of blood cancer; what proportion of those presentations were of all diagnoses of blood cancer; and what proportion those were of the total of all emergency presentations of cancer in each of the last five years for which figures are available.","false","Biography information for Henry Smith","Crawley","Henry Smith","126371"
"http://data.parliament.uk/resources/836017","Department of Health and Social Care","false","2018-02-08","<p>In 2015, the latest year for which data are available, the percentage of patients diagnosed after an emergency presentation in England for all blood cancers was 28% (7,626 of 26,869).</p><p> </p><p>There has been a fall in the percentage diagnosed through this emergency presentation route over the last 10 years for some of these cancers: chronic lymphocytic leukaemia (26% in 2006 down to 13% in 2015), multiple myeloma (37% down to 31%), and other haematological malignancies (37% down to 25%). The proportion over time in the other groups remained relatively stable.</p><p> </p><p>As a proportion of all emergency diagnoses, the proportion of blood cancers diagnosed as an emergency was 12% in 2011 and 13% in each of 2012-2015.</p>","Winchester","Steve Brine","126371","2018-02-08T14:30:04.86Z","http://data.parliament.uk/resources/836017/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/836017/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-02-02","Blood Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of trends in the instances of blood cancer being diagnosed after an emergency admission; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","126372"
"http://data.parliament.uk/resources/836018","Department of Health and Social Care","false","2018-02-08","<p>The wave two of the Accelerate, Coordination and Evaluation (ACE) programme is testing a new multi-disciplinary diagnostic centre approach to diagnosing patients with vague or unclear but concerning symptoms, often characteristic of hard to diagnose cancers like blood cancers. This approach aims to ensure that patients can receive a suite of tests, reducing the risk that patients receive multiple different referrals for the same problem. The ACE programme has established ten pilot Rapid Diagnostic Assessment Centres across five areas of the country.</p>","Winchester","Steve Brine",,"2018-02-08T15:33:52.42Z","http://data.parliament.uk/resources/836018/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/836018/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-02-02","Blood Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether diagnostic centres established as a result of the Cancer Strategy for England take specific account of blood cancer; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","126373"
"http://data.parliament.uk/resources/836019","Department of Health and Social Care","false","2018-02-08","<p>NHS England does not collect this information centrally.</p>","Winchester","Steve Brine",,"2018-02-08T14:39:50.213Z","http://data.parliament.uk/resources/836019/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/836019/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-02-02","Blood Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of people diagnosed with blood cancer have had access to a clinical nurse specialist in each of the last three years; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","126374"
