"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077523","Department for Education","false","2019-03-05","<p>Maintained nursery schools (MNS) make a valuable contribution to improving the lives of some of our most disadvantaged children. They experience costs that other providers do not and we are providing local authorities with approximately £60 million a year in supplementary funding to enable them to protect the funding of MNS.</p><p>I announced on 28 February that the government would extend the supplementary funding paid to local authorities by approximately £24 million to enable them to fully fund MNS for the whole of the 2019/20 academic year. This provides local authorities with the reassurance to allocate places for this September with confidence. The announcement was made with the agreement of HM Treasury. Next steps after the 2019/20 academic year will be determined by the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","226075","2019-03-05T11:23:26.427Z","http://data.parliament.uk/resources/1077523/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-26","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Chancellor of the Exchequer on extending supplementary funding for nursery schools after April 2020.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","226074"
"http://data.parliament.uk/resources/1077524","Department for Education","false","2019-03-05","<p>Maintained nursery schools (MNS) make a valuable contribution to improving the lives of some of our most disadvantaged children. They experience costs that other providers do not and we are providing local authorities with approximately £60 million a year in supplementary funding to enable them to protect the funding of MNS.</p><p>I announced on 28 February that the government would extend the supplementary funding paid to local authorities by approximately £24 million to enable them to fully fund MNS for the whole of the 2019/20 academic year. This provides local authorities with the reassurance to allocate places for this September with confidence. The announcement was made with the agreement of HM Treasury. Next steps after the 2019/20 academic year will be determined by the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","226074","2019-03-05T11:23:26.49Z","http://data.parliament.uk/resources/1077524/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-26","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure nursery school funding is sustainable for the future.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","226075"
"http://data.parliament.uk/resources/1077545","Department for Education","false","2019-03-04","<p>The Department started to collect data on asbestos management in schools in 2016. All state-funded schools in England were invited to participate in the voluntary data collection and 25% responded. The findings were published in a report on GOV.UK in February 2017, but the data collection did not include information about how much asbestos had been removed from the school estate.</p><p> </p><p>The Department launched a second data collection, the Asbestos Management Assurance Process, in March 2018, to help develop a more comprehensive understanding of asbestos management in the school estate which does include a question on asbestos removal. This data collection has just closed and responses are being analysed. The Department intends to publish the findings from this report in spring 2019.</p><p> </p><p>To help local authorities, governing bodies and academy trusts to meet their legal duties and manage asbestos effectively, the Department refers to advice from the Health and Safety Executive (HSE). In February 2017, the Department also published ‘Asbestos Management in Schools’ guidance. The HSE advice is clear that if asbestos is unlikely to be damaged or disturbed, then it is best managed in situ. Although, the Department is also clear that when asbestos does pose a risk to safety and cannot be effectively managed in situ, it should be removed.</p><p> </p><p>Since 2015, the Department has allocated £6 billion to those responsible for school buildings and for essential maintenance and improvements, including removing or encapsulating asbestos when it is the safest course of action to do so. In addition, through the Priority School Building Programme, the Department is rebuilding or refurbishing buildings in the worst condition in over 500 schools across the country. Asbestos was a factor in selecting buildings for the programme.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-04T13:07:43.097Z","http://data.parliament.uk/resources/1077545/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-26","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of UK schools that undertook (a) the partial removal of asbestos and (b) the total removal of asbestos from school buildings in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226030"
"http://data.parliament.uk/resources/1077569","Department for Education","false","2019-03-05","<p>Through the Curriculum Fund, the Government is investing £7.7 million over five years to support the development and sharing of high quality complete curriculum programmes. In January, the Department awarded grants to 11 lead schools to share and pilot high quality complete curriculum programmes in over 60 other primary and secondary schools in science, history and geography. The purpose of the pilot is to better understand how curriculum programmes can be effectively implemented in other schools to reduce teacher workload and support better quality teaching. More information on the pilot can be found here: <a href="http://www.gov.uk/government/publications/curriculum-fund-programme-pilot" target="_blank">www.gov.uk/government/publications/curriculum-fund-programme-pilot</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-05T11:21:52.577Z","http://data.parliament.uk/resources/1077569/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-26","Teachers","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to help teachers share lesson plans and professional development resources throughout their profession.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","226210"
"http://data.parliament.uk/resources/1077574","Department for Education","false","2019-03-04","<p>The government takes any form of violence and sexual harassment, including in higher education, extremely seriously. The department meets with individual universities and representative bodies on a regular basis to discuss a range of issues relating to student welfare. In addition, the department holds regular meetings with Universities UK (UUK) and the Office for Students (OfS) specifically on matters of sexual harassment and misconduct in higher education, including in relation to progress on the implementation of the recommendations of the UUK Taskforce’s on sexual violence, harassment and hate crime affecting university students.</p><p>Since the publication of these recommendations in 2016, a total investment of £4.7 million, match funded by higher education providers, has been invested by the OfS and its predecessor, the Higher Education Funding Council for England, in 119 safeguarding projects; £2.45 million of which was given to 63 projects specifically focussed on tackling sexual and gender-based violence in higher education. This work remains a priority for the department, which is why my right hon. Friend, the Secretary of State’s guidance for the financial year 2019-20 asks the OfS to continue to support the student experience, including a focus on harassment and hate crime.</p>","Kingswood","Chris Skidmore",,"2019-03-04T12:16:37.747Z","http://data.parliament.uk/resources/1077574/answer","Biography information for Chris Skidmore","60","Education","Education","2019-02-26","Students: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Education, what recent discussions his Department has had with universities on steps they can take to reduce levels of sexual misconduct towards students.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226034"
"http://data.parliament.uk/resources/1077581","Department for Education","false","2019-03-05","<p>The Department is making relationships education compulsory in all primary schools, and relationships and sex education (RSE) compulsory in all secondary schools. Health education will also become compulsory in all primary and secondary schools. Pupils should be taught the facts about their health to enable them to make good decisions, including lessons about the importance of sleep.</p><p> </p><p>The draft guidance and regulations for the new subjects of relationships education, RSE and health education were laid in Parliament on Monday 25 February. All schools will be required to teach the subjects from September 2020, but they will be encouraged and supported to start teaching them from September 2019 on a voluntary basis.</p><p> </p><p>The draft guidance sets out that pupils should be taught the facts about sleep and about how insufficient sleep can affect both physical health and mental wellbeing, including a person’s weight, mood and ability to learn. Information and resources used should be age appropriate and medically accurate. Existing resources for teaching about sleep as part of health education are already available for schools to use. Examples of these are the PSHE Association’s recently quality assured teaching resources on sleep, as in the following link: <a href="https://www.pshe-association.org.uk/curriculum-and-resources/resources/sleep-factor-lesson-plans" target="_blank">https://www.pshe-association.org.uk/curriculum-and-resources/resources/sleep-factor-lesson-plans</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-05T11:20:36.4Z","http://data.parliament.uk/resources/1077581/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-26","Personal, Social, Health and Economic Education: Sleep","1","House of Commons","To ask the Secretary of State for Education, whether he has plans to make sleep lessons compulsory for (a) primary and (b) secondary pupils as part of the Personal, Social, Health and Economic Education  in the National Curriculum.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","226053"
"http://data.parliament.uk/resources/1077582","Department for Education","false","2019-03-06","<p>According to data from Ofcom[1], there are at least 200 schools in areas that cannot receive connection speeds of over 10Mbps, and 500[2] schools in areas that cannot receive connection speeds of over 30Mbps.</p><p>The Department recognises the importance of broadband infrastructure for schools. The Department is working with industry and the Department for Digital, Culture, Media and Sport to accelerate the full fibre internet connectivity rollout to all schools. In addition to this, the Department is supporting those schools most in need[3] that would not otherwise receive a timely upgrade through commercial routes. The Department has therefore identified hundreds of schools where connectivity will be accelerated by funding a new full fibre connection over the next two years, bringing schools, local communities and businesses onto an ultrafast, full fibre connection.</p><p>The Department will be publishing the Education Technology Strategy in the spring, which will include how schools are being supported to overcome the barrier of internet connectivity to harness the opportunities of technology.</p><p> </p><p>[1] <a href="https://www.ofcom.org.uk/research-and-data/multi-sector-research/infrastructure-research/connected-nations-2018" target="_blank">https://www.ofcom.org.uk/research-and-data/multi-sector-research/infrastructure-research/connected-nations-2018</a>. This data refers only to schools in England.</p><p>[2] The 500 schools include the 200 schools that are in areas that cannot receive connection speeds of over 10Mbps.</p><p>[3] As announced in the Future Telecoms Infrastructure Review, the market alone is unlikely to support network deployment in the final c.10% of premises. The review can be found at: <a href="https://www.gov.uk/government/publications/future-telecoms-infrastructure-review" target="_blank">https://www.gov.uk/government/publications/future-telecoms-infrastructure-review</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-06T14:18:50.623Z","http://data.parliament.uk/resources/1077582/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-26","Schools: Broadband","1","House of Commons","To ask the Secretary of State for Education, what recent estimate his Department has made of the number of UK schools with internet speeds of (a) less than 10 Mbps, (b) between 10 and 30 Mbps and (c) over 30 Mbps.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226038"
"http://data.parliament.uk/resources/1077583","Department for Education","false","2019-03-04","<p>At Autumn Budget, my right hon. Friend, the Chancellor of the Exchequer announced an extra £410 million to address pressures on social care services, along with £84 million over 5 years to support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families.</p><p>This builds on the £200 billion government has already made available to councils up to 2020 to provide services in the best interests of local residents, including those for children and young people.</p><p>We are also working closely with the Ministry of Housing, Communities and Local Government and the sector to ensure decisions around core funding made at Spending Review, and how it is shared between local authorities as part of the review of relative needs and resources, are informed by the best available evidence.</p><p>Additionally, the National Safeguarding Practice Review Panel has announced its first review into adolescents at risk of criminal exploitation focusing on whether young people get the help they need, when they need it and how services can be improved to prevent further harm: <a href="https://www.gov.uk/government/publications/child-safeguarding-practice-review-panel-first-national-review" target="_blank">https://www.gov.uk/government/publications/child-safeguarding-practice-review-panel-first-national-review</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-04T14:52:50.197Z","http://data.parliament.uk/resources/1077583/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-26","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the implications for his policies of the February 2019 report by Action for Children and others which linked reductions in local children's services with an increase in youth violence and exploitation; and if he will make a statement.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","226069"
"http://data.parliament.uk/resources/1077587","Department for Education","false","2019-03-04","<p>The Department has no plans to collect or publish school-level data on the wellbeing of pupils in primary and secondary schools in England. Education is a devolved matter; it is for the National Assembly to decide on policy for schools in Wales.</p><p>In October 2018, my right hon Friend, the Prime Minister made a commitment that the Government will publish a ‘State of the Nation’ report every year on World Mental Health Day, which will highlight the trends and issues in young people’s wellbeing. The first of these will be published in October this year.</p><p>The Government also plans to provide schools with tools later this year to help schools measure their students’ health, including their mental wellbeing, building on the commitment to make education in mental health a compulsory part of the curriculum. The tools are intended to be used voluntarily by schools and will not include a requirement to report back to the Government.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-04T17:36:05.247Z","http://data.parliament.uk/resources/1077587/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-26","Pupils: Health","1","House of Commons","To ask the Secretary of State for Education, whether he plans to (a) collect data on the wellbeing of every primary and secondary school in England and Wales and (b) publish that data in a wellbeing league table.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","226054"
"http://data.parliament.uk/resources/1077590","Department for Education","false","2019-03-05","<p>Higher Education providers have legal responsibilities under the Equality Act 2010 to support disabled students, including those with visual impairments, for example, by making reasonable adjustments. The responsibility to support students should include communicating what support and services are available. Alongside this, eligible students can receive support through Disabled Students’ Allowances (DSAs), which can help with the costs of additional learning-related equipment, personal support and travel disabled students may incur. Visually impaired students eligible for DSAs receive specialist professional support, for example in making the best use of specialist equipment and in modifying learning materials into accessible formats.</p><p>I recently met organisations who represent visually impaired students, and agreed that the department will work with them to ensure the support available through DSAs continues to enable visually impaired students to participate fully in higher education.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-03-05T11:26:30.163Z","http://data.parliament.uk/resources/1077590/answer","Biography information for Chris Skidmore","60","Education","Education","2019-02-26","Special Educational Needs: Visual Impairment","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to support visually impaired students to (a) study and (b) live independently in higher education.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","226070"
