"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1568621","Leader of the House","false","2023-01-26","<p>The Office of the Leader of the House of Commons is part of the Cabinet Office. I refer the hon. member to the response from the Cabinet Office (127792).</p>","Portsmouth North","Penny Mordaunt","2023-01-26T13:50:08.563Z","http://data.parliament.uk/resources/1568621/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2023-01-19","Leader of the House of Commons: Trade Unions","1","House of Commons","To ask the Leader of the House, what human resources information their Department shares with trade unions on a regular basis.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","127804"
"http://data.parliament.uk/resources/1564935","Leader of the House","false","2023-01-12","<p>I have regular discussions with Ministerial colleagues and the Speaker, on a range of matters. The Government does not publicly comment on issues relating to the security services. More broadly, Parliament's information protocol for all social media includes that it should not be used for sharing sensitive information. The Parliamentary Digital Service regularly engages with the National Cyber Security Centre and briefs the Speakers of both Houses. I have also had meetings with the National Cyber Security Centre and the Parliamentary Security Department, including the Members’ Security Support Service. Although there is some training and briefing available for Members and staff on cyber security, I have commissioned new support.</p>","Portsmouth North","Penny Mordaunt","2023-01-12T15:56:47.39Z","http://data.parliament.uk/resources/1564935/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2023-01-09","Members: ICT","1","House of Commons","To ask the Leader of the House, whether she has had discussions with (a) the Secretary of State for Foreign, Commonwealth and Development Affairs, (b) the Speaker and (c) relevant security agencies on the potential security implications of the use of TikTok on Parliamentary-supplied devices.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","119174"
"http://data.parliament.uk/resources/1545791","Leader of the House","false","2022-12-01","<p>The Parliamentary Capability Team sits within the Cabinet Office as part of the Government Skills and Curriculum Unit, and is a small group of expert civil servants bolstered by secondments from Parliament. Their training is designed in partnership with the Office of the Parliamentary Counsel, the Leaders and Government Whips Offices in both Houses, and departmental parliamentary and legislative teams. The critical nature of the work is recognised and the capacity of the team will be reviewed in the context of the Civil Service HR review, which is overseen by the Minister for the Cabinet Office.</p>","Portsmouth North","Penny Mordaunt","2022-12-01T14:40:39.39Z","http://data.parliament.uk/resources/1545791/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2022-11-28","Parliamentary Capability Team","1","House of Commons","To ask the Leader of the House, whether she plans to allocate additional resources to the Parliamentary Capability Team.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","97517"
"http://data.parliament.uk/resources/1545792","Leader of the House","false","2022-12-01","<p>The role of parliamentary champion exists in 18 ministerial departments to provide senior leadership, support and visibility for work to build parliamentary capability in the department. The Cabinet Office's parliamentary champion and Parliamentary Capability Team support the work of the parliamentary champions.</p>","Portsmouth North","Penny Mordaunt","2022-12-01T14:22:37.36Z","http://data.parliament.uk/resources/1545792/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2022-11-28","Government Departments: Parliament","1","House of Commons","To ask the Leader of the House, whether each Government department has a parliamentary champion.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","97518"
"http://data.parliament.uk/resources/1546193","Leader of the House","false","2022-12-02","<p>The Government is committed to requiring drivers to complete disability awareness training and I will announce future business in the usual way. I would encourage the hon. member to continue speaking to ministers in the Department for Transport.</p>","Portsmouth North","Penny Mordaunt","2022-12-02T09:12:27.083Z","http://data.parliament.uk/resources/1546193/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2022-11-28","Taxis: Disability","1","House of Commons","To ask the Leader of the House, pursuant to the Answer of 28 November 2022 to Question 93635 on Taxis: Disability, what her timescale is for introducing legislation to require taxi drivers to complete disability awareness training.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","97795"
"http://data.parliament.uk/resources/1542786","Leader of the House","false","2022-11-24","<p>I am always keen to listen to suggestions from colleagues about the steps we might take to make Parliament a more modern working environment.</p><p>Sitting hours are a matter for the whole House and any changes would require a change to Standing Orders. A series of changes were made in 2012 following work by the Procedure Committee, and members can raise these matters with the Committee.</p><p>Voting procedures are also a matter for the House and any changes should enjoy a wide consensus among members. Slipping and pairing has been, and continues to be, a valuable practice that allows members to be absent from votes and the Whips’ offices on all sides of the House work hard to ensure that the system functions as well as possible for individual members. The House recently agreed an expansion of the proxy voting scheme and a review is to be completed by the Procedure Committee by 17th March 2023. Again, members may wish to approach the Committee with issues as part of this review.</p>","Portsmouth North","Penny Mordaunt","2022-11-24T15:08:33.11Z","http://data.parliament.uk/resources/1542786/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2022-11-16","Members: Lone Parents","1","House of Commons","To ask the Leader of the House, what steps she is taking to help ensure that the (a) sitting hours and (b) voting procedures of the House of Commons enable the participation of Members who are single parents.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","88982"
"http://data.parliament.uk/resources/1543031","Leader of the House","false","2022-11-21","<p>The Office of the Leader of the House of Commons is part of the Cabinet Office. I refer the hon. member to the response from the Cabinet Office (82405).</p>","Portsmouth North","Penny Mordaunt","2022-11-21T09:31:37.293Z","http://data.parliament.uk/resources/1543031/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2022-11-16","Leader of the House of Commons: Redundancy Pay","1","House of Commons","To ask the Leader of the House, what the cost to the public purse has been of Ministerial severance pay in her Department in each year since 1 January 2016.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","88998"
"http://data.parliament.uk/resources/1542388","Leader of the House","false","2022-11-18","<p>Alongside UK Parliament Week, the updated Guide to Parliamentary Work was published on Monday 14th November and is now available on Gov.uk (https://www.gov.uk/government/publications/guide-to-parliamentary-work). The guide has been produced by the Office of the Leader of the House of Commons, working closely with colleagues across government, and in the service of the House of Commons and House of Lords, and is designed for civil servants who work closely with Parliament and, in particular, Parliamentary teams across Whitehall.</p>","Portsmouth North","Penny Mordaunt","2022-11-18T10:16:34.393Z","http://data.parliament.uk/resources/1542388/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2022-11-15","Parliament: Handbooks","1","House of Commons","To ask the Leader of the House, if she will update the Guide to Parliamentary Work for officials.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","87868"
"http://data.parliament.uk/resources/1542390","Leader of the House","false","2022-11-18","<p>The Parliamentary Capability Team (PCT) provides training on managing parliamentary work to civil servants of all departments and grades. As part of this work, it offers blended learning courses on Written Parliamentary Questions and Ministerial Correspondence, and tailored workshops for Senior Civil Servants (SCS) on these processes. Since April 2020, this training has been attended by 2,303 civil servants. The PCT also supports departmental parliamentary teams to develop training on department-specific processes for this work.</p><p>Over the course of the Summer recess, the former Deputy Leader of the House of Commons also visited multiple government departments with the PCT and spoke about the importance of departments providing full and timely responses to Written Parliamentary Questions and correspondence from Members of Parliament.</p>","Portsmouth North","Penny Mordaunt","2022-11-18T10:17:52.543Z","http://data.parliament.uk/resources/1542390/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2022-11-15","Members: Correspondence and Written Questions","1","House of Commons","To ask the Leader of the House, what work the Parliamentary Capability Team has been doing with government departments to ensure timely and quality responses to Written Parliamentary Questions and correspondence from MPs.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","87869"
"http://data.parliament.uk/resources/1542391","Leader of the House","false","2022-11-18","<p>The table below provides total numbers of attendees, by department at Parliamentary Capability Team (PCT) training events since August 2017 (when the team was created). Training is open to all civil servants, but efforts are made to focus resources on those in roles that interact directly and indirectly with Parliament - including policy officials, and those directly supporting ministers.</p><p>Data under ‘cross-government/unspecified’ relates to attendance at events not arranged by the PCT, such as the annual Civil Service Live programme, and as part of other civil service initiatives such as the Fast Stream and Policy Profession programmes.</p><p> </p><table><tbody><tr><td><p>Attorney General's Office</p></td><td><p>84</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>2523</p></td></tr><tr><td><p>Department for Business, Energy &amp; Industrial Strategy</p></td><td><p>1344</p></td></tr><tr><td><p>Department for Culture, Media &amp; Sport</p></td><td><p>2061</p></td></tr><tr><td><p>Department for Education</p></td><td><p>869</p></td></tr><tr><td><p>Department for Environment, Food &amp; Rural Affairs</p></td><td><p>2214</p></td></tr><tr><td><p>Department for Exiting the European Union</p></td><td><p>243</p></td></tr><tr><td><p>Department for International Development</p></td><td><p>29</p></td></tr><tr><td><p>Department for International Trade</p></td><td><p>819</p></td></tr><tr><td><p>Department for Transport</p></td><td><p>5477</p></td></tr><tr><td><p>Department for Work and Pensions</p></td><td><p>1642</p></td></tr><tr><td><p>Department of Health and Social Care</p></td><td><p>968</p></td></tr><tr><td><p>Foreign and Commonwealth &amp; Development Office</p></td><td><p>279</p></td></tr><tr><td><p>Government Legal Department</p></td><td><p>96</p></td></tr><tr><td><p>HM Revenue &amp; Customs</p></td><td><p>1399</p></td></tr><tr><td><p>HM Treasury</p></td><td><p>908</p></td></tr><tr><td><p>Home Office</p></td><td><p>1637</p></td></tr><tr><td><p>Ministry of Defence</p></td><td><p>717</p></td></tr><tr><td><p>Ministry of Housing, Communities and Local Government</p></td><td><p>621</p></td></tr><tr><td><p>Ministry of Justice</p></td><td><p>1206</p></td></tr><tr><td><p>Northern Ireland Office</p></td><td><p>86</p></td></tr><tr><td><p>Prime Ministers Office</p></td><td><p>3</p></td></tr><tr><td><p>Scotland Office</p></td><td><p>50</p></td></tr><tr><td><p>Wales Office</p></td><td><p>16</p></td></tr><tr><td><p>Charity Commission</p></td><td><p>6</p></td></tr><tr><td><p>Companies House</p></td><td><p>7</p></td></tr><tr><td><p>Crown Prosecution Service</p></td><td><p>10</p></td></tr><tr><td><p>Driver and Vehicle Licensing Agency (DVLA)</p></td><td><p>39</p></td></tr><tr><td><p>Food Standards Agency (FSA)</p></td><td><p>285</p></td></tr><tr><td><p>Forestry Commission of England and Wales</p></td><td><p>3</p></td></tr><tr><td><p>GCHQ</p></td><td><p>10</p></td></tr><tr><td><p>Government Equalities Office</p></td><td><p>114</p></td></tr><tr><td><p>Health and Safety Executive</p></td><td><p>87</p></td></tr><tr><td><p>Infected Blood Inquiry</p></td><td><p>5</p></td></tr><tr><td><p>Intellectual Property Office</p></td><td><p>40</p></td></tr><tr><td><p>MHRA</p></td><td><p>5</p></td></tr><tr><td><p>National Archives</p></td><td><p>2</p></td></tr><tr><td><p>NHS</p></td><td><p>2</p></td></tr><tr><td><p>Office for National Statistics (ONS)</p></td><td><p>104</p></td></tr><tr><td><p>Ofgem</p></td><td><p>54</p></td></tr><tr><td><p>Ofsted</p></td><td><p>7</p></td></tr><tr><td><p>Public Health England (PHE)</p></td><td><p>117</p></td></tr><tr><td><p>Regulator of Social Housing</p></td><td><p>1</p></td></tr><tr><td><p>Scottish Government</p></td><td><p>10</p></td></tr><tr><td><p>UK Statistics Authority</p></td><td><p>1</p></td></tr><tr><td><p>Valuation Office Agency</p></td><td><p>5</p></td></tr><tr><td><p>Cross-Govt/ Unspecified</p></td><td><p>4332</p></td></tr></tbody></table><p> </p>","Portsmouth North","Penny Mordaunt","2022-11-18T10:22:06.217Z","http://data.parliament.uk/resources/1542391/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2022-11-15","Government Departments: Training","1","House of Commons","To ask the Leader of the House, what percentage of eligible officials in each government department have received training from the Parliamentary Capability Team.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","87870"
