"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003835","Department for International Development","false","2018-11-19","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely. As we have consistently made clear, the Coalition must ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law and do not disrupt commercial and humanitarian flows.</p><p>The impact of the violence around Hodeidah on commercial and humanitarian access is one of the main reasons behind the UN’s warning of the growing risk of food insecurity in Yemen. We are concerned by reports that access to the Red Sea mills has been restricted as a result of the latest fighting.</p><p>UK aid partners continue to deliver life-saving support on the ground as part of our £170 million response in Yemen this year, including cash transfers to 21,000 people displaced from Hodeidah, as well as access to 75,000 litres of clean water a day.</p>","North East Bedfordshire","Alistair Burt","2018-11-19T17:02:32.647Z","http://data.parliament.uk/resources/1003835/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment has her Department made on the effect on the humanitarian situation in Yemen of the military offensive in Hodeidah port.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","189768"
"http://data.parliament.uk/resources/1003836","Department for International Development","false","2018-11-19","<p>The UK government continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is in regular contact with the Coalition about the need to ensure that any further military operations do not disrupt commercial and humanitarian flows both through the port and onwards across the country. To date, Red Sea ports remain operational and continue to import most of the food and fuel on which Yemenis rely.</p><p>We have consistently made it clear, the Houthis must facilitate access throughout areas they control which is where most of the population live.</p><p>As a part of our effort to secure vital access for food, fuel, and medicine into and throughout Yemen, the UK is also providing £1.3 million to the UN Verification and Inspection Mechanism to give the Saudi-led Coalition confidence that weapons are not coming in to Houthi-controlled areas of Yemen on large commercial ships.</p>","North East Bedfordshire","Alistair Burt","2018-11-19T17:03:49.567Z","http://data.parliament.uk/resources/1003836/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to increase the level of (a) food, (b) medicine and (c) fuel imports to Hodeidah port.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","189769"
"http://data.parliament.uk/resources/1003850","Department for International Development","false","2018-11-15","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely.</p><p> </p><p>We have consistently made clear, the Coalition must ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law, including on the protection of civilians and civilian infrastructure, and do not disrupt commercial and humanitarian flows both through the port and onwards across the country. For their part, the Houthis must not compromise civilian facilities (such as Hodeidah port as well as schools, hospitals and food storage facilities) and allow unhindered access to humanitarian agencies throughout areas they control.</p><p> </p><p>UK aid partners continue to deliver life-saving support on the ground as part of our £170 million response in Yemen this year, including cash transfers to 21,000 people displaced from Hodeidah, as well as access to 75,000 litres of clean water a day.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:53:02.89Z","http://data.parliament.uk/resources/1003850/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that humanitarian aid is provided for the 300,000 civilians trapped in Hodeidah, Yemen.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189781"
"http://data.parliament.uk/resources/1003851","Department for International Development","false","2018-11-15","<p>On World Food Day this year, the UK announced a package of £96.5 million to help UNICEF continue tackle malnutrition in Yemen over the coming three years. This package will screen 2.2 million children under the age of five for malnutrition and provide urgent treatment for 70,000 of the most vulnerable children.</p><p>The recent increase in military activity in and around Hodeidah has had a relatively limited impact on this programme so far, as the programme’s activities are implemented countrywide, not exclusively in Hodeidah. The continued flow of goods through and onwards from Hodeidah port, however, will be critical to ensure that humanitarian supplies can reach those in need.</p><p>In Hodeidah city, stocks of supplies including nutrition, and fuel are still available thanks to the pre-positioning by UNICEF and its partners. Efforts are now focused on scaling up lifesaving activities within the humanitarian response.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:43:47.16Z","http://data.parliament.uk/resources/1003851/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the latest military offensive in Hodeidah with regard to her Department''s provision of support in that region to prevent malnutrition.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189782"
"http://data.parliament.uk/resources/1003852","Department for International Development","false","2018-11-15","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely. As we have consistently made clear, the Coalition must ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law and do not disrupt commercial and humanitarian flows.</p><p> </p><p>The impact of the violence around Hodeidah on commercial and humanitarian access is one of the main reasons behind the UN’s warning of the growing risk of food insecurity in Yemen. We are concerned by reports that access to the Red Sea mills has been restricted as result of the latest fighting.</p><p> </p><p>UK aid partners continue to deliver life-saving support on the ground as part of our £170 million response in Yemen this year, including cash transfers to 21,000 people displaced from Hodeidah, as well as access to 75,000 litres of clean water a day.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:54:12.363Z","http://data.parliament.uk/resources/1003852/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the humanitarian impact of the latest military offensive on Hodeidah port in Yemen.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189783"
"http://data.parliament.uk/resources/1003853","Department for International Development","false","2018-11-15","<p>The UK government continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is in regular contact with the Coalition about the need to ensure that any further military operations do not disrupt commercial and humanitarian flows both through the port and onwards across the country. To date, Red Sea ports remain operational and continue to import most of the food and fuel on which Yemenis rely.</p><p>We have consistently made it clear, the Houthis must facilitate access throughout areas they control which is where most of the population live.</p><p>As a part of our effort to secure vital access for food, fuel, and medicine into and throughout Yemen, the UK is also providing £1.3 million to the UN Verification and Inspection Mechanism to give the Saudi-led Coalition confidence that weapons are not coming in to Houthi-controlled areas of Yemen on large commercial ships.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:56:02.107Z","http://data.parliament.uk/resources/1003853/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to (a) increase food, medicine and fuel imports to Hodeidah port and (b) distribute those imports to the areas of the country that rely on those imports.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189784"
"http://data.parliament.uk/resources/1003858","Department for International Development","false","2018-11-15","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely.</p><p> </p><p>We have consistently made it clear, the Coalition must ensure that any further military operations in and around Hodeidah do not disrupt commercial and humanitarian flows both through the port and onwards across the country. For their part, the Houthis must not compromise civilian facilities (such as Hodeidah port and food storage facilities) and allow unhindered access to humanitarian agencies throughout areas they control.</p><p> </p><p>UK aid partners continue to deliver life-saving support on the ground as part of our £170 million response in Yemen this year, including cash transfers to 21,000 people displaced from Hodeidah, as well as access to 75,000 litres of clean water a day.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:40:13.557Z","http://data.parliament.uk/resources/1003858/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that humanitarian provision reaches the 300,000 civilians trapped in Hodeidah, Yemen.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189656"
"http://data.parliament.uk/resources/1003859","Department for International Development","false","2018-11-15","<p>On World Food Day this year, the UK announced a package of £96.5 million to help UNICEF continue tackle malnutrition in Yemen over the coming three years. This package will screen 2.2 million children under the age of five for malnutrition and provide urgent treatment for 70,000 of the most vulnerable children.</p><p>The recent increase in military activity in and around Hodeidah has had a relatively limited impact on this programme so far, as the programme’s activities are implemented countrywide, not exclusively in Hodeidah. The continued flow of goods through and onwards from Hodeidah port, however, will be critical to ensure that humanitarian supplies can reach those in need.</p><p>In Hodeidah city, stocks of supplies including nutrition, and fuel are still available thanks to the pre-positioning by UNICEF and its partners. Efforts are now focused on scaling up lifesaving activities within the humanitarian response.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:42:48.947Z","http://data.parliament.uk/resources/1003859/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development,what assessment she has made of the effect of the latest military offensive in Hodeidah with regard to her Department''s provision of support in that region to prevent malnutrition.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189657"
"http://data.parliament.uk/resources/1003860","Department for International Development","false","2018-11-15","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely. As we have consistently made clear, the Coalition must ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law and do not disrupt commercial and humanitarian flows.</p><p> </p><p>The impact of the violence around Hodeidah on commercial and humanitarian access is one of the main reasons behind the UN’s warning of the growing risk of food insecurity in Yemen. We are concerned by reports that access to the Red Sea mills has been restricted as result of the latest fighting.</p><p> </p><p>UK aid partners continue to deliver life-saving support on the ground as part of our £170 million response in Yemen this year, including cash transfers to 21,000 people displaced from Hodeidah, as well as access to 75,000 litres of clean water a day.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:45:21.437Z","http://data.parliament.uk/resources/1003860/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the humanitarian impact of the latest military offensive on Hodeidah port in Yemen.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189658"
"http://data.parliament.uk/resources/1003861","Department for International Development","false","2018-11-15","<p>The UK government continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is in regular contact with the Coalition about the need to ensure that any further military operations do not disrupt commercial and humanitarian flows both through the port and onwards across the country. To date, Red Sea ports remain operational and continue to import most of the food and fuel on which Yemenis rely.</p><p>We have consistently made it clear, the Houthis must facilitate access throughout areas they control which is where most of the population live.</p><p>As a part of our effort to secure vital access for food, fuel, and medicine into and throughout Yemen, the UK is also providing £1.3 million to the UN Verification and Inspection Mechanism to give the Saudi-led Coalition confidence that weapons are not coming in to Houthi-controlled areas of Yemen on large commercial ships.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:50:15.177Z","http://data.parliament.uk/resources/1003861/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to (a) increase food, medicine and fuel imports to Hodeidah port and (b) distribute those imports to the areas of the country that rely on those imports.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189659"
