"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002741","Foreign and Commonwealth Office","false","2018-11-12","<p>The Rt Hon. member will have seen my statement of 4 November where I expressed my concerns on the further sentencing of Sheikh Ali Salman. I understand that he now has a further opportunity of appeal. <br> <br>The UK has raised this case at senior levels with the Government of Bahrain. Most recently, I discussed my concerns on the sentencing with the Ambassador of the Kingdom of Bahrain to the UK on 5 November. We will continue to closely monitor the case.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-12T16:07:34.07Z","http://data.parliament.uk/resources/1002741/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Ali Salman","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 15 June 2018 to Question 152848 on Ali Salman, what assessment his Department has made of potential extent of due process violations during the prosecution of the case of Bahraini political opposition leader Sheikh Ali Salman.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","188693"
"http://data.parliament.uk/resources/1002742","Foreign and Commonwealth Office","false","2018-11-12","<p>The Rt Hon. member will have seen my statement of 4 November where I expressed my concerns on the further sentencing of Sheikh Ali Salman. I understand that he now has a further opportunity of appeal.</p><p>The UK has raised this case at senior levels with the Government of Bahrain. Most recently, I discussed my concerns on the sentencing with the Ambassador of the Kingdom of Bahrain to the Court of St James’ on 5 November. We will continue to closely monitor the case as it makes its way through the judicial system. Should we have concerns we will raise them at an appropriately senior level with the Government of Bahrain.</p><p>It would be inappropriate for me to comment on statements by the State of Qatar concerning the Kingdom of Bahrain.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-12T17:27:49.307Z","http://data.parliament.uk/resources/1002742/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Ali Salman","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the validity of the reported statement by the Government of Qatar denying communications with Bahraini political opposition leader Sheikh Ali Salman.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","188694"
"http://data.parliament.uk/resources/1002743","Foreign and Commonwealth Office","false","2018-11-16","<p>The Foreign and Commonwealth Office did not provide assistance to the Government of the United Arab Emirates on counter-terrorism in Yemen in 2016, 2017 or 2018.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-16T12:54:43.647Z","http://data.parliament.uk/resources/1002743/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Yemen: Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assistance the Government provided to the Government of the United Arab Emirates in respect of that Government's counter-terrorism operations in Yemen in (a) 2016, (b) 2017 and (c) 2018 to date.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","188695"
"http://data.parliament.uk/resources/1023976","Department for International Development","false","2018-12-19","<p>DFID has developed a strategic approach to integrating nutrition into relevant areas of its economic development work. This includes supporting private sector investment within different parts of the food system in order to make safe nutritious foods more affordable and accessible to poor people, in particular women, adolescent girls and children under five.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-19T15:54:41.887Z","http://data.parliament.uk/resources/1023976/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-12","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department’s Economic Development Strategy 2017, what steps she is taking to integrate nutrition with her Department’s economic development policies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","201561"
"http://data.parliament.uk/resources/1024736","Department for International Development","false","2018-12-19","<p>The UK is leading the fight against modern slavery internationally. In Burma DFID is providing $9 million (£7 million) to raise awareness on trafficking and support safer and more productive migration across all states.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-19T15:55:17.37Z","http://data.parliament.uk/resources/1024736/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-13","Burma: Human Trafficking","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to address human trafficking from northern Myanmar.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","202025"
"http://data.parliament.uk/resources/388251","Department of Health","false","2015-07-14","<p>To help understand the needs of local authorities and support them and their partners in delivering the Care Act, together with local government we are have agreed approaches to:</p><p> </p><p> </p><p> </p><p>- implementation assurance: to monitor progress with preparations for delivery, including the required actions of all organisations across the whole programme;</p><p> </p><p>- implementation support: identifying requirements for support with implementation, including specific support materials and more bespoke advice and consultancy; and</p><p> </p><p>- benefits realisation and evaluation: to track that changes to the care and support system are being embedding into practice and delivering what was intended.</p><p> </p><p> </p><p> </p><p>National stocktake surveys led by the Local Government Association and Association of Directors of Adult Social Service provide an overview of readiness, delivery confidence and key issues, supported by follow-up discussions and analysis to validate results.</p><p> </p><p> </p><p> </p><p>The Department has also agreed with the Association of Directors of Adult Social Services and the Local Government Association a process for the ongoing monitoring of specified demand data in all local authorities from 1 April 2015, based on the areas of most significant risk as identified by local authorities.</p><p> </p><p> </p><p> </p><p>Over the past year, the national statutory local authority data returns collected by the Health and Social Care Information Centre have all been assessed to ensure that they collect the information required on the Care Act. Consultations were carried out during Summer 2014 and subsequent amendments were disseminated to local authorities for the collections from 1 April 2015 onwards.</p><p> </p>","North East Bedfordshire","Alistair Burt","5960","2015-07-14T14:08:19.637Z","http://data.parliament.uk/resources/388251/answer","Biography information for Alistair Burt","17","Health","Health","2015-07-07","Health and Social Care Information Centre","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to ensure future data returns by local authorities to the Health and Social Care Information Centre are designed to help evaluate local authorities' performance under the Care Act 2014.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","5959"
"http://data.parliament.uk/resources/388257","Department of Health","false","2015-07-14","<p>To help understand the needs of local authorities and support them and their partners in delivering the Care Act, together with local government we are have agreed approaches to:</p><p> </p><p> </p><p> </p><p>- implementation assurance: to monitor progress with preparations for delivery, including the required actions of all organisations across the whole programme;</p><p> </p><p>- implementation support: identifying requirements for support with implementation, including specific support materials and more bespoke advice and consultancy; and</p><p> </p><p>- benefits realisation and evaluation: to track that changes to the care and support system are being embedding into practice and delivering what was intended.</p><p> </p><p> </p><p> </p><p>National stocktake surveys led by the Local Government Association and Association of Directors of Adult Social Service provide an overview of readiness, delivery confidence and key issues, supported by follow-up discussions and analysis to validate results.</p><p> </p><p> </p><p> </p><p>The Department has also agreed with the Association of Directors of Adult Social Services and the Local Government Association a process for the ongoing monitoring of specified demand data in all local authorities from 1 April 2015, based on the areas of most significant risk as identified by local authorities.</p><p> </p><p> </p><p> </p><p>Over the past year, the national statutory local authority data returns collected by the Health and Social Care Information Centre have all been assessed to ensure that they collect the information required on the Care Act. Consultations were carried out during Summer 2014 and subsequent amendments were disseminated to local authorities for the collections from 1 April 2015 onwards.</p><p> </p>","North East Bedfordshire","Alistair Burt","5959","2015-07-14T14:08:19.56Z","http://data.parliament.uk/resources/388257/answer","Biography information for Alistair Burt","17","Health","Health","2015-07-07","Care Act 2014","1","House of Commons","To ask the Secretary of State for Health, what steps he plans to take to monitor local authorities' implementation of the Care Act 2014.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","5960"
"http://data.parliament.uk/resources/416154","Department of Health","false","2015-09-14","<p><strong> </strong></p><p> </p><p>National Health Service organisations have the freedom to make decisions on their car parking to reflect their local situation and needs. The car parking principles provide clear direction and leadership but a central interference in these freedoms would not help NHS trusts and could result in unwarranted interference in how their clinical services are locally managed and delivered.</p><p> </p><p> </p><p> </p><p>The powers available to the Secretary of State for Health under Section 42 of the NHS Act 2006 to provide funding to NHS organisations in distress are not appropriate for car parking. There are no other levers or other conditions available for the financing of NHS organisations to implement the NHS patient, visitor and staff car parking principles.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-09-14T16:21:03.337Z","http://data.parliament.uk/resources/416154/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-04","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to set conditions for the financing of (a) NHS trusts and (b) NHS Foundations Trusts to ensure that these bodies implement the NHS patient, visitor and staff car parking principles.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","8396"
"http://data.parliament.uk/resources/416592","Department of Health","false","2015-09-14","<p>As my Rt. hon. Friend the Secretary of State announced in his Written Ministerial Statement of 16 July, we will consult on removal of the current local clinical excellence award scheme in the autumn, alongside proposals for a reformed national clinical excellence award scheme based on the recommendations previously made by the Review Body on Doctors’ and Dentists’ Remuneration. We will be mindful of the importance of recognising those doctors who have national leadership roles in the National Health Service and the substantial contribution made by clinical academics.</p><p> </p>","North East Bedfordshire","Alistair Burt","8936","2015-09-14T16:45:50.32Z","http://data.parliament.uk/resources/416592/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-04","NHS: Awards","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to introduce two clinical excellence awards schemes for both clinical academic excellence and clinical service excellence.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","8874"
"http://data.parliament.uk/resources/416593","Department of Health","false","2015-09-14","<p>Clinical Excellence Awards recognise and reward NHS consultants and academic general practitioners who perform ‘over and above’ the standard expected of their role. Awards are given for quality and excellence, acknowledging exceptional personal contributions.</p><p> </p><p> </p><p> </p><p>The Advisory Committee on Clinical Excellence Awards is a non-departmental public body. It issues guides to the Scheme setting out the detailed criteria against which applicants will be assessed. The assessment criteria are found in the Guide for Assessors. The guides are issues for a specific annual awards round and any changes to criteria are included in the guides.</p><p> </p><p> </p><p> </p><p>The Committee makes recommendations to Ministers on national award nominations proposed by the Chair and Medical Director, and based on recommendations from sub-committees and national bodies.</p><p> </p><p><strong> </strong></p><p> </p>","North East Bedfordshire","Alistair Burt","8876","2015-09-14T16:48:45.697Z","http://data.parliament.uk/resources/416593/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-04","NHS: Awards","1","House of Commons","To ask the Secretary of State for Health, which body has responsibility for signing off the criteria used to judge consultant clinical excellence awards.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","8875"
