"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1671750","Ministry of Justice","false","2023-11-27","<p>The Local Security Strategy (LSS) for HMP Bedford is in the process of being reviewed and updated. Officials have been aware of this from the outset. A partially updated version was available for viewing during the recent inspection by HM Inspectorate of Prisons. The final updated version will be made available to staff in February 2024.</p><p>We will respond to any comments from HM Inspectorate about the LSS when we receive the inspection report.</p>","Charnwood","Edward Argar","2907","2023-11-27T12:49:47.08Z","http://data.parliament.uk/resources/1671750/answer","Biography information for Edward Argar","54","Justice","Justice","2023-11-21","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, what his Department's timescales are for the completion of the local security strategy for HMP Bedford.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","2906"
"http://data.parliament.uk/resources/1671751","Ministry of Justice","false","2023-11-27","<p>The Local Security Strategy (LSS) for HMP Bedford is in the process of being reviewed and updated. Officials have been aware of this from the outset. A partially updated version was available for viewing during the recent inspection by HM Inspectorate of Prisons. The final updated version will be made available to staff in February 2024.</p><p>We will respond to any comments from HM Inspectorate about the LSS when we receive the inspection report.</p>","Charnwood","Edward Argar","2906","2023-11-27T12:49:47.14Z","http://data.parliament.uk/resources/1671751/answer","Biography information for Edward Argar","54","Justice","Justice","2023-11-21","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, when officials in his Department became aware that the local security strategy for HMP Bedford had been deleted.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","2907"
"http://data.parliament.uk/resources/989648","Ministry of Justice","false","2018-10-22","<p>I am currently considering the content and recommendations of the report from the IMB at HMP Bedford. I will respond to the report as soon as that process is completed, and I will ensure a copy of the response is shared with you.</p><p> </p><p>We have published an action plan to stabilise HMP Bedford following an Urgent Notification by HM Inspectorate of Prisons. The action plan can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/news/justice-secretary-publishes-plans-to-stabilise-bedford-prison" target="_blank">https://www.gov.uk/government/news/justice-secretary-publishes-plans-to-stabilise-bedford-prison</a></p>","Penrith and The Border","Rory Stewart",,"2018-10-22T16:42:24.063Z","http://data.parliament.uk/resources/989648/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-17","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the implications for the Government's policies of the Independent Monitoring Board's report of 17 October 2018 on HMP Bedford.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","180840"
"http://data.parliament.uk/resources/985728","Ministry of Justice","false","2018-10-19","<p>HM Prison and Probation Service are currently conducting a regional investigation into the disturbance at HMP Bedford on 15 and 16 September. These investigations are carried out to help us understand the circumstances surrounding such an incident so that appropriate action can be taken and any lessons can be learned. They are not intended for publication.</p><p> </p><p>No structural damage was caused in this incident and so no additional costs have been incurred.</p><p> </p><p>We have published an action plan to stabilise HMP Bedford. Additional experienced officers will be brought in, we’ve reduced the number of prisoners and are providing special training for newer members of staff - all of which will ensure order is restored and maintained in the long-term.</p><p> </p><p>More perimeter patrols, new windows with grilles and increased searches on staff will stem the flow of drugs entering the establishment, and staff will be working much closer with the police to disrupt the drugs trade into the prison. A programme of treatment and recovery for inmates with an existing drug dependency will also be developed.</p>","Charnwood","Edward Argar","178348","2018-10-19T13:15:23.16Z","http://data.parliament.uk/resources/985728/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, if the Government will publish its review into the concerted indiscipline at HMP Bedford on 15 and 16 September 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178347"
"http://data.parliament.uk/resources/985729","Ministry of Justice","false","2018-10-19","<p>HM Prison and Probation Service are currently conducting a regional investigation into the disturbance at HMP Bedford on 15 and 16 September. These investigations are carried out to help us understand the circumstances surrounding such an incident so that appropriate action can be taken and any lessons can be learned. They are not intended for publication.</p><p> </p><p>No structural damage was caused in this incident and so no additional costs have been incurred.</p><p> </p><p>We have published an action plan to stabilise HMP Bedford. Additional experienced officers will be brought in, we’ve reduced the number of prisoners and are providing special training for newer members of staff - all of which will ensure order is restored and maintained in the long-term.</p><p> </p><p>More perimeter patrols, new windows with grilles and increased searches on staff will stem the flow of drugs entering the establishment, and staff will be working much closer with the police to disrupt the drugs trade into the prison. A programme of treatment and recovery for inmates with an existing drug dependency will also be developed.</p>","Charnwood","Edward Argar","178347","2018-10-19T13:15:23.207Z","http://data.parliament.uk/resources/985729/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of damage caused by indiscipline at HMP Bedford on 15 and 16 September 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178348"
"http://data.parliament.uk/resources/865132","Ministry of Justice","false","2018-03-21","<p>As stated in my response to PQs 131225 and 131226, we are currently considering proposals to publish information routinely on concerted indiscipline and incidents at height and will confirm such plans when a decision has been reached. We would not want to undermine these considerations by publishing the information at this stage of the process.</p>","Penrith and The Border","Rory Stewart",,"2018-03-21T17:59:14.59Z","http://data.parliament.uk/resources/865132/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-16","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 March 2018 to Questions 131226, 131234 and 131225 on Bedford Prison, for what reasons the separate incidents were not referred to in that answer.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","132999"
"http://data.parliament.uk/resources/856059","Ministry of Justice","false","2018-03-14","<p>I can confirm that there have been no Incidents at HMP Bedford since January 2018 requiring a response from Tornado Teams.</p><p>We are currently considering proposals to publish information routinely on concerted indiscipline and incidents at height and will confirm such plans when a decision has been reached.</p>","Penrith and The Border","Rory Stewart","131226 ; 131234","2018-03-14T17:04:47.863Z","http://data.parliament.uk/resources/856059/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, how many acts of concerted indiscipline have occurred at HMP Bedford since 1 January 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131225"
"http://data.parliament.uk/resources/856060","Ministry of Justice","false","2018-03-14","<p>I can confirm that there have been no Incidents at HMP Bedford since January 2018 requiring a response from Tornado Teams.</p><p>We are currently considering proposals to publish information routinely on concerted indiscipline and incidents at height and will confirm such plans when a decision has been reached.</p>","Penrith and The Border","Rory Stewart","131225 ; 131234","2018-03-14T17:04:47.91Z","http://data.parliament.uk/resources/856060/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, how many Incidents at height have occurred at HMP Bedford since 1 January 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131226"
"http://data.parliament.uk/resources/856061","Ministry of Justice","false","2018-03-14","<p>Data on assaults in prison custody is published quarterly in the Safety in Custody statistics. Figures for the period in question will be published in July 2018.</p><p> </p><p>The most recent statistics were published on 25 January 2018 and cover assaults to September 2017. Figures for HMP Bedford can be found in the data tool: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/676164/assaults-data-tool.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/676164/assaults-data-tool.xlsx</a>.</p><p> </p><p>We are investing £2million in body-worn cameras, which will act as a visible deterrent against violence and assist with prosecutions. We are also introducing new-style handcuffs and piloting PAVA incapacitant spray.</p>","Penrith and The Border","Rory Stewart","131228","2018-03-14T17:14:31.427Z","http://data.parliament.uk/resources/856061/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, how many prisoner on prisoner assaults have occurred at HMP Bedford since 1 January 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131227"
"http://data.parliament.uk/resources/856062","Ministry of Justice","false","2018-03-14","<p>Data on assaults in prison custody is published quarterly in the Safety in Custody statistics. Figures for the period in question will be published in July 2018.</p><p> </p><p>The most recent statistics were published on 25 January 2018 and cover assaults to September 2017. Figures for HMP Bedford can be found in the data tool: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/676164/assaults-data-tool.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/676164/assaults-data-tool.xlsx</a>.</p><p> </p><p>We are investing £2million in body-worn cameras, which will act as a visible deterrent against violence and assist with prosecutions. We are also introducing new-style handcuffs and piloting PAVA incapacitant spray.</p>","Penrith and The Border","Rory Stewart","131227","2018-03-14T17:14:31.49Z","http://data.parliament.uk/resources/856062/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, how many assaults on staff have occurred at HMP Bedford since 1 January 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131228"
