"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015106","Cabinet Office","false","2018-11-29","<p><strong><em> </em></strong></p><p>The Prime Minister made an honours recommendation to Her Majesty The Queen, following the completion of full probity checks, and in recognition of exceptional and longstanding Government service. Privy Councillors are members of The Queen's own Council and are not part of the honours process.</p>","Aylesbury","Mr David Lidington",,"2018-11-29T14:45:27.047Z","http://data.parliament.uk/resources/1015106/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1015106/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-26","Honours and Privy Council","1","House of Commons","To ask the Minister for the Cabinet Office, what (a) discussions he held and (b) advice he sought from Honours committees in advance of the (i) knighthood and (ii) Privy Council appointments announced by his office on 23 November 2018.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","195644"
"http://data.parliament.uk/resources/1015107","House of Commons Commission","false","2018-12-13","<p>Information related to the amount spent on headhunters is only available from 1 April 2014. The following amounts have been paid:</p><p>2014 (from April) £62,569</p><p>2015 £65,385</p><p>2016 £46,506</p><p>2017 £44,175</p><p>2018 (to October) £164,637</p><p> </p><p>Information related to the amount spent on recruitment agencies is only available from April 2015. The following amounts have been paid:</p><p> </p><p>2015 (From April) £37,795</p><p>2016 £110,851</p><p>2017 £88,503</p><p>2018 (to October) £273,913</p><p><strong> </strong></p><p>For both groups, the increases in 2018 largely relate to the Restoration &amp; Renewal programme.</p>","Carshalton and Wallington","Tom Brake",,"2018-12-13T12:10:58.217Z","http://data.parliament.uk/resources/1015107/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1015107/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1015107/answer/previousversion/88236","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-11-26","House of Commons: Recruitment","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how much the House of Commons spent on (a) headhunters and (b) recruitment agencies in each year since 2009.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","195645"
"http://data.parliament.uk/resources/1015154","Attorney General","false","2018-12-03","<p>The offences of grievous and actual bodily harm are created by the Offences against the Person Act 1861. The Crown Prosecution Service (CPS) does not maintain a central record of defendants charged with, or prosecuted for these offences. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p><p>While the CPS does not hold a central record of defendants prosecuted by specific offences, records are held reporting the number of defendants, identified as being persons serving with the police, who are assigned the Principal Offence Category ‘Offences against the Person’ at finalisation. Persons serving with the police are defined as, and include, police staff, community support officers and contracted escort and detention officers in addition to serving police officers. These figures are identified by way of a monitoring flag, administered by a member of staff highlighting it as a “Police complaint” case.</p><p> </p><p>The table below shows the number of prosecuted defendants, flagged as being persons serving with the police and whose Principal Offence Category was identified as ‘Offences against the Person’, in each of the last five years.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p><strong>Total Defendants Prosecuted</strong></p></td><td><p>43</p></td><td><p>45</p></td><td><p>121</p></td><td><p>94</p></td><td><p>92</p></td></tr><tr><td><p><strong>Total Trials </strong></p></td><td><p>16</p></td><td><p>18</p></td><td><p>31</p></td><td><p>21</p></td><td><p>39</p></td></tr><tr><td><p><strong>Convicted after Trial </strong></p></td><td><p>9</p></td><td><p>10</p></td><td><p>13</p></td><td><p>8</p></td><td><p>18</p></td></tr><tr><td><p><strong>Acquitted after Trial </strong></p></td><td><p>7</p></td><td><p>8</p></td><td><p>18</p></td><td><p>13</p></td><td><p>21</p></td></tr><tr><td><p><strong>% Acquitted </strong></p></td><td><p><strong>44%</strong></p></td><td><p><strong>44%</strong></p></td><td><p><strong>58%</strong></p></td><td><p><strong>62%</strong></p></td><td><p><strong>54%</strong></p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2018-12-03T12:35:18.807Z","http://data.parliament.uk/resources/1015154/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1015154/answer",,,,,"88","Attorney General","Attorney General","2018-11-26","Police: Crimes of Violence","1","House of Commons","To ask the Attorney General, how many police officers have been charged with (a) grievous bodily harm or (b) actual bodily harm by the Crown Prosecution Service and then acquitted after a trial in each of the last five years for which figures are available.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","195659"
"http://data.parliament.uk/resources/1015156","Home Office","false","2018-12-04","<p>The Home Office does not hold the information requested centrally.</p><p>The Home Office collects and publishes information on the outcomes of mis-conduct meetings, misconduct hearings and criminal investigations in the police service, following a public complaint or internal conduct allegation. These data were first collected for the 2015/16 financial period. The Home Office does not collect any information on the incident or reasons that led to a misconduct matter arising.</p><p>Data on the outcomes of misconduct meetings, hearings, and criminal investigations in 2016/17 can be found in the misconduct section of the ‘Police workforce, England and Wales’ statistical bulletin: <a href="https://www.gov.uk/government/statistics/police-workforce-england-and-wales-30-september-2017" target="_blank">https://www.gov.uk/government/statistics/police-workforce-england-and-wales-30-september-2017</a></p><p>Table 5 and 6 of the accompanying Data Tables provide information on outcomes of misconduct hearings and special case hearings, which can be accessed here:<br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/675791/police-workforce-misconduct-tables-jan17.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/675791/police-workforce-misconduct-tables-jan17.ods</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-04T15:53:06.037Z","http://data.parliament.uk/resources/1015156/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1015156/answer",,,,,"1","Home Office","Home Office","2018-11-26","Police: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers faced gross misconduct hearings by their force after they were acquitted of (a) grievous bodily harm or (b) actual bodily harm at a trial; and what proportion of those officers received sanctions of (i) dismissal without notice; (ii) dismissal with notice; (iii) final written warning; (iv) written warning and (v) management advice in each of the last five years for which figures are available.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","195660"
"http://data.parliament.uk/resources/1015173","Department for Transport","false","2018-12-04","<p>We are committed to improving access to the rail network and whenever the industry installs, replaces or renews station infrastructure this must meet current accessibility standards. In addition, we have made a further £300m to extend our Access for All programme, which delivers accessible routes at selected stations. The industry was asked to put forward nominations for this funding by 16 November. Radley was not nominated and so will not be assessed for inclusion in the Access for All programme.</p>","Wealden","Ms Nusrat Ghani",,"2018-12-04T12:35:57.06Z","http://data.parliament.uk/resources/1015173/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1015173/answer",,,,,"27","Transport","Transport","2018-11-26","Radley Station","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of providing step-free access to both platforms at Radley railway station in Oxfordshire.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","195665"
"http://data.parliament.uk/resources/1015174","Department for Transport","false","2018-12-04","<p>This is a matter for Network Rail, who are engaging with a wide range of stakeholders in Oxford relating to redevelopment of Oxford station.</p>","Harrogate and Knaresborough","Andrew Jones",,"2018-12-04T14:18:06.2Z","http://data.parliament.uk/resources/1015174/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1015174/answer",,,,,"27","Transport","Transport","2018-11-26","Oxford Station","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with stakeholders on the redevelopment of Oxford railway station.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","195666"
"http://data.parliament.uk/resources/1015185","Department of Health and Social Care","false","2018-12-05","<p>The National Institute for Health and Care Excellence (NICE) is currently developing technology appraisal guidance on the use of ocrelizumab for the treatment of primary progressive multiple sclerosis. NHS England is in discussions with Roche, the manufacturer of ocrelizumab, to seek to agree a commercial agreement that might enable NICE to recommend use of the drug. Those discussions are rightly for NHS England and Roche and it would not be appropriate for Ministers to intervene.</p>","Winchester","Steve Brine",,"2018-12-05T16:55:42.287Z","http://data.parliament.uk/resources/1015185/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1015185/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-26","Ocrelizumab","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that (a) negotiations between Roche pharmaceuticals and NHS England on access to ocrelizumab for people with early primary progressive MS proceed immediately and (b) a new agreement is reached between those two parties.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","195670"
"http://data.parliament.uk/resources/1015186","Department of Health and Social Care","false","2018-12-03","<p>The Department does not hold the information requested.</p>","Wimbledon","Stephen Hammond",,"2018-12-03T11:46:53.247Z","http://data.parliament.uk/resources/1015186/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1015186/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-26","Multiple Sclerosis: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many specialist multiple sclerosis nurses are employed and working in (a) Oxfordshire and (b) England.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","195671"
"http://data.parliament.uk/resources/1015187","Department of Health and Social Care","false","2018-12-04","<p>No estimate has been made.</p>","Winchester","Steve Brine",,"2018-12-04T11:24:08.04Z","http://data.parliament.uk/resources/1015187/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1015187/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-26","Multiple Sclerosis: Oxfordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number and proportion of people who have multiple sclerosis and live in Oxfordshire who are eligible for a disease modifying treatment and are accessing one.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","195672"
"http://data.parliament.uk/resources/1015188","Department of Health and Social Care","false","2018-12-05","<p>NHS England published its policy on Fampridine in July 2016. This states that this is not routinely commissioned for multiple sclerosis (MS). This policy is based on the recommendations from National Institute for Health and Care Excellence in the publication 'Multiple sclerosis: management of multiple sclerosis in primary and secondary care (CG186)’ which recommends that fampridine is not used for MS as it is not a cost-effective option.</p><p> </p><p>The NHS Business Services Authority only collects prescribing data on private prescriptions where the drug prescribed is a controlled drug. Fampridine is not classified as a controlled drug, so the information requested is not collected.</p><p> </p><p>Since 1 April 2013, the NHS England Individual Funding Request (IFR) team has received 21 applications for Fampridine for multiple sclerosis (including Amifampridine/Firdapse; Fampridine/Fampyra; Fampridine SR/Fampyra). None of the applications were approved. It is not possible to distinguish IFR requests specifically from Oxfordshire.</p>","Winchester","Steve Brine","195674","2018-12-05T16:54:59.373Z","http://data.parliament.uk/resources/1015188/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1015188/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-26","Fampridine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to ensure that fampridine is available to people with multiple sclerosis.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","195673"
