"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1688602","Ministry of Defence","false","2024-02-20","<p>The Ministry of Defence (MOD) does not maintain such a tracker. However, the MOD works closely with the FCDO, who continue to assess Israel's commitment and capability to comply with International Humanitarian Law.</p>","Wells","James Heappey","2024-02-20T12:30:41.407Z","http://data.parliament.uk/resources/1688602/answer","Biography information for James Heappey","11","Defence","Defence","2024-02-08","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 24 January 2024 to Question 10673 on Gaza: Israel, whether his Department has a comparable tracker logging alleged Israeli military International Humanitarian Law violations.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","13836"
"http://data.parliament.uk/resources/1687850","Foreign, Commonwealth and Development Office","false","2024-02-20","<p>We are appalled by allegations that UNRWA staff were involved in the 7 October attack against Israel, a heinous act of terrorism that the UK Government has repeatedly condemned. We are pausing any future funding of UNRWA whilst we review these concerning allegations.The United States, Germany, Australia, Italy, Canada, Finland, Switzerland and the Netherlands have all temporarily paused funding.</p><p>The pause will remain in place until we review the allegations, and we are looking to our partners in the UN to carry out a robust and comprehensive investigation.</p><p>Any future funding decisions will be taken after this point.</p><p>Our decision to pause future funding to UNRWA has no impact on the UK's contribution to the humanitarian response. We are getting on with aid delivery through funding multiple implementing partners including other UN agencies and international and UK NGOs. This support is helping people in Gaza get food, water, shelter and medicines.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-02-20T09:17:55.56Z","http://data.parliament.uk/resources/1687850/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-06","Hamas: UNRWA","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the press notice entitled Allegations about UNRWA staff and 7 October attacks: FCDO statement, published on 27 January 2024, what steps his Department is taking to review those allegations; and what estimate he has made of when that review will be concluded.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","13374"
"http://data.parliament.uk/resources/1687856","Foreign, Commonwealth and Development Office","false","2024-02-19","<p>We regularly review advice about Israel's capability and commitment to International Humanitarian Law (IHL) and act in accordance with that advice. We continue to call for IHL to be respected and civilians to be protected. We continue to urge Israel take greater care to limit its operations to military targets and avoid harming civilians and destroying homes.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-02-19T13:00:31.357Z","http://data.parliament.uk/resources/1687856/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-06","Gaza: Israel","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to paragraph 30 of the summary grounds of the Secretary of State in the case of The King (on the application of Al-Haq) v. Secretary of State for Business and Trade, whether an assessment of Israel’s compliance with International Humanitarian Law in its military engagement in Gaza has been made under his Department's international humanitarian law compliance assessment process since 29 December 2023.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","13375"
"http://data.parliament.uk/resources/1687023","Foreign, Commonwealth and Development Office","false","2024-02-07","<p>As stated in answer to PQ 11448, we regularly review advice about Israel's capability and commitment to to International Humanitarian Law (IHL). We act in accordance with that advice.</p><p>As the Foreign Secretary has said, Israel has the capability and commitment to act within IHL. We continue to call for IHL to be respected and civilians to be protected.</p>","Aldershot","Leo Docherty","2024-02-07T17:43:36.37Z","http://data.parliament.uk/resources/1687023/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-02","Gaza: Israel","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 24 January 2024 to Question 10673 on Gaza: Israel, whether his Department has logged alleged instances of breaches or violations of International Humanitarian Law by Israel in its military engagement in Gaza since October 2023.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","12871"
"http://data.parliament.uk/resources/1684970","Foreign, Commonwealth and Development Office","false","2024-02-01","<p>We regularly review advice about Israel's capability and commitment to International Humanitarian Law (IHL). We act in accordance with that advice.</p><p>As the Foreign Secretary has said, Israel has the capability and commitment to act within IHL. We continue to call for IHL to be respected and civilians to be protected.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-02-01T11:40:02.623Z","http://data.parliament.uk/resources/1684970/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-24","Gaza: Israel","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 24 January 2024 to Question 10673 on Israel: Gaza, whether his Department has logged alleged instances of breaches or violations of International Humanitarian Law by Israel in its military engagement in Gaza since October 2023.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","11448"
"http://data.parliament.uk/resources/1683658","Ministry of Defence","false","2024-01-24","<p>The &quot;tracker&quot; referenced in Question 9950 does not log alleged Israeli military International Humanitarian Law violations. It specifically records alleged International Humanitarian Law violations relating to Saudi Arabia’s air campaign in Yemen.</p>","Wells","James Heappey","2024-01-24T11:14:28.337Z","http://data.parliament.uk/resources/1683658/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-19","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 January 2024 to Question 9950, how many incidents have been logged in its Tracker database of alleged instances of breaches or violations of International Humanitarian Law on the conduct of Israel in its military engagement in Gaza since October 2023.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","10673"
"http://data.parliament.uk/resources/1682628","Ministry of Defence","false","2024-01-19","<p>Yes.</p>","Wells","James Heappey","2024-01-19T09:28:29.647Z","http://data.parliament.uk/resources/1682628/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-16","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 13 July 2020 to Question 68798 on Yemen: Military Intervention, whether his Department maintains its Tracker database of alleged instances of breaches or violations of International Humanitarian Law.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","9950"
"http://data.parliament.uk/resources/1682196","Treasury","false","2024-01-18","<p>HMRC has published two information notes on Administrative changes to the creative industry tax reliefs and, Clarifications of the rules for cultural tax reliefs. These notes include impacts of the changes and can be found here: <a href="https://www.gov.uk/government/publications/creative-industry-tax-reliefs-administrative-changes/administrative-changes-to-the-creative-industry-tax-reliefs" target="_blank">Administrative changes to the creative industry tax reliefs - GOV.UK (www.gov.uk)</a> and <a href="https://www.gov.uk/government/publications/clarifications-of-the-rules-for-cultural-tax-reliefs" target="_blank">Clarifications of the rules for cultural tax reliefs - GOV.UK (www.gov.uk)</a></p><p> </p><p>Officials held a meeting with Society of London Theatre to discuss the theatre tax relief draft legislative changes on 23 November 2023.</p>","Mid Worcestershire","Nigel Huddleston","2024-01-18T16:48:56.463Z","http://data.parliament.uk/resources/1682196/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-15","Theatre: Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential impact of the Government’s draft legislative changes to part 15C of the Corporation Tax Act 2009 on (a) jobs and (b) new productions in the theatre sector; and if he will meet UK Theatre and the Society of London Theatre to discuss those changes.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","9669"
"http://data.parliament.uk/resources/1681676","Department for Business and Trade","false","2024-01-16","<p>The Government continues to monitor closely the situation in Israel and the Occupied Palestinian Territories. All export licence applications are assessed on a case-by-case basis against the Strategic Export Licensing Criteria, which includes Criterion 2(c) - the provision not to grant a licence if it is determined there is a clear risk that the items might be used to commit or facilitate a serious violation of international humanitarian law.</p><p>Extant licences are kept under careful review and the Business and Trade Secretary has the power to suspend, revoke or amend extant licences as required.</p>","Chelsea and Fulham","Greg Hands","2024-01-16T16:59:24.467Z","http://data.parliament.uk/resources/1681676/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-01-11","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had recent discussions with the Secretary of State for Foreign, Commonwealth and Development Affairs on the applicability of Criterion 2(c) of the Strategic Export Licensing Criteria in reference to potential strategic export licenses to Israel.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","9304"
"http://data.parliament.uk/resources/1681270","Department for Business and Trade","false","2024-01-15","<p>The Government continues to monitor closely the situation in Israel and the Occupied Palestinian Territories.</p><p> </p><p>All export licence applications are assessed on a case-by-case basis against the Strategic Export Licensing Criteria, which includes Criterion 2, covering respect for human rights and fundamental freedoms in the country of final destination as well as respect by that country for international humanitarian law.</p><p> </p><p>Extant licences are kept under careful review and the Business and Trade Secretary has the power to suspend, revoke or amend extant licences as required.</p>","Chelsea and Fulham","Greg Hands","2024-01-15T16:28:31.217Z","http://data.parliament.uk/resources/1681270/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-01-10","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the oral evidence by the Secretary of State for Foreign, Commonwealth and Development Affairs to the Foreign Affairs Committee on 9 January 2023, if she will make an assessment of the implications for her policy on arms export licences to Israel of the evidence provided by the Secretary of State for Foreign, Commonwealth and Development Affairs on whether Israel is complying with international law in its military engagement in Gaza.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","9094"
