"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045884","Department for Digital, Culture, Media and Sport","false","2019-01-30","<p>At the 31st December 2018, fewer than 10 civil servants in my Department were recorded as being Sikhs, as a religious group.</p><p><strong> </strong></p><p>The Department encourages all of its employees to provide details of their personal diversity information. This action is voluntary and information is captured via employee input onto the HR system. The department’s declaration rate for religion is 67%.</p><p> </p>","Stourbridge","Margot James","2019-01-30T18:00:12.793Z","http://data.parliament.uk/resources/1045884/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Department for Digital, Culture, Media and Sport: Sikhs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many Sikhs are employed in his Department; and whether they are recorded as (a) an ethnic or (b) religious group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211329"
"http://data.parliament.uk/resources/1045925","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>The Secretary of State for Digital, Culture, Media and Sport is the appointing minister for the Non-Executive Director appointments to the board of the Birmingham Organising Committee for the 2022 Commonwealth Games. All candidates applied by open competition, went through the same selection and interview process, and were made on merit in line with the process for public appointments. The 13 board members will work with the Chair to ensure successful delivery of the Commonwealth Games. <strong> </strong></p>","Eastleigh","Mims Davies","2019-01-31T10:44:41.33Z","http://data.parliament.uk/resources/1045925/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had discussions with the Prime Minister on the appointment of Non-Executive Directors to the Birmingham Organising Committee for the 2022 Commonwealth Games.","false","Biography information for Jo Platt","Leigh","Jo Platt","211336"
"http://data.parliament.uk/resources/1045957","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>a) Between 2017-2018, Sport England invested £844,869 into 20 projects, including the refurbishment and development of skateparks and related facilities. Full details of these investments can be found on Sport England’s website.</p><p>(b) (i) UK Sport has allocated up to £166,825 from the innovative Aspiration Fund to support the sport’s route to the Tokyo Olympics. The skateboarding investment award made through the Aspiration Fund has been allocated to the sport pending identification of the best funding delivery model. This award is dependent upon the sport satisfying UK Sport’s conditions of award.</p><p>(b) (ii) The £3 million Aspiration Fund announced by DCMS in October 2018 allows sports who do not currently receive full UK Sport funding to develop plans to help teams and athletes qualify for the Tokyo 2020 Olympic and Paralympic Games. Alongside skateboarding’s proposed qualification plan for Tokyo 2020, the sport must demonstrate how they will capitalise on the impact of competing at the 2020 Games and engage and inspire communities.</p>","Eastleigh","Mims Davies","2019-01-28T17:02:07.19Z","http://data.parliament.uk/resources/1045957/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Skateboarding","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding has been allocated to skateboarding from (a) Sport England and (b) UK Sport (i) by recipient organisation and (ii) for what purpose in each of the last two years.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","211228"
"http://data.parliament.uk/resources/1045959","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>UK Sport has carried out an initial governance assessment of the British Roller Sports Federation, British Skateboarding Federation and Skateboard GB; comparing publicly available information on each organisation with the requirements of A Code for Sports Governance.</p><p> </p><p>This type of assessment has been made on all potential Aspiration Fund (AF) recipients ahead of the full assessment carried out on successful AF recipients, leading to a confirmation of compliance with the Code or the establishment of a Governance Action Plan to achieve compliance.</p>","Eastleigh","Mims Davies","2019-01-28T17:06:13.793Z","http://data.parliament.uk/resources/1045959/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Skateboarding: Governing Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of compliance to the Code for Sports Governance of (a) the British Roller Sports Federation, (b) the British Skateboard Federation and (c) Skateboard GB / Skateboard England.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","211229"
"http://data.parliament.uk/resources/1045960","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>Ministers meet with UK Sport regularly to discuss a range of issues. UK Sport are providing ongoing guidance and support to all skateboarding parties as they aim to meet the conditions of UK Sport's Aspiration Fund award, announced in December 2018. This includes efforts to identify the appropriate delivery model of the funding to which the whole sport is committed.</p><p> </p><p>Skateboard GB and the British Roller Skating Federation are working with their International Federation, World Skate, to clarify recognition for the sport of Skateboarding at the Olympic Games.</p>","Eastleigh","Mims Davies","2019-01-28T17:07:26.59Z","http://data.parliament.uk/resources/1045960/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Skateboarding: Governing Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with UK Sport on the most appropriate organisation to be recognised as the governing body of skateboarding.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","211230"
"http://data.parliament.uk/resources/1045961","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>UK Sport announced on 7 December 2018 that 14 Olympic and Paralympic sports, including skateboarding, will receive investment from the new £3m Aspiration Fund, which aims to support sports that do not currently receive full UK Sport funding to develop plans to help teams and athletes qualify and prepare for Tokyo 2020. Alongside their qualification plan, sports seeking funding submitted details on how they intend to capitalise on the impact of competing at the 2020 Games and engage and inspire future generations.</p><p> </p><p>This Aspiration Fund provides a fantastic opportunity for sports to develop their potential not only to inspire through their performances, but also to have a genuine social impact in communities across the UK</p>","Eastleigh","Mims Davies","2019-01-28T17:08:39.31Z","http://data.parliament.uk/resources/1045961/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Skateboarding","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the inclusion of skateboarding at the 2020 Tokyo Olympics, what plans he has to support skateboarding in the UK.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","211231"
"http://data.parliament.uk/resources/1045962","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>Active Lives provides a comprehensive overview of sport and physical activity in England. Within Active Lives, there are two surveys: Active Lives Adult, which is published twice a year, and Active Lives Children and Young People, which is published annually.</p><br /><p>Sport England does not hold weekly figures for adults; these are only held for children. Also Sport England does not have skateboarding separated for children.</p><br /><p>71,600 adults aged 16+ (0.2%) took part in Skateboarding at least twice in the last 28 days (May 2017/18).</p><br /><p>322,700 children aged 5-16 (4.6%) took part in Skateboarding, roller skating, blading at least once a week (Academic Year 2017/18).</p><p> </p>","Eastleigh","Mims Davies","2019-01-28T17:09:46.39Z","http://data.parliament.uk/resources/1045962/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Skateboarding","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of how many people aged (a) under 16 and (b) over 16 participate in skateboarding each week.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","211232"
"http://data.parliament.uk/resources/1045976","Department for Digital, Culture, Media and Sport","false","2019-01-29","<p>The Gambling Act 2005 sets out licensing objectives which underpin the regulation of gambling in Great Britain. They include the protection of vulnerable people from being harmed or exploited by gambling.</p><p>All operators providing gambling facilities to consumers in Great Britain must be licensed by the Gambling Commission and comply with licence conditions. These include requirements to prevent underage gambling, to intervene when a customer shows signs of being at risk of harm and to offer the facility to self-exclude. Operators may also be required to make tools available to help players manage their gambling, such as setting time or spend limits.</p><p>In May last year the Government published its <em>Review of Proposed Changes to Gaming Machines and Responsibility Measures,</em> which set out a package to strengthen protections further. The response can be found at: <a href="https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures" target="_blank">https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</a></p><p> </p><p>As promised in the Review, the Government has passed legislation to reduce the maximum stake limit on B2 machines from £100 to £2. This will come into effect on 1 April 2019. Alongside this we announced action to strengthen safeguards online, including the rollout of GAMSTOP, the online multi-operator self-exclusion scheme. The Gambling Commission has consulted on tightening age and identity verification requirements and will publish a response shortly. It will also launch a call for evidence on gambling on credit and a consultation on customer interaction.</p><p> </p><p>The Review also announced measures to strengthen protections on gambling advertising, including significant new guidance from the Committees of Advertising Practice (CAP) on protecting vulnerable people, tougher sanctions for operators in breach of advertising codes, and a major advertising campaign aimed at raising awareness of risks around gambling.</p>","Eastleigh","Mims Davies","2019-01-29T18:00:42.42Z","http://data.parliament.uk/resources/1045976/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what safeguards his Department has put in place to prevent vulnerable people being exploited by the gaming industry.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","211244"
"http://data.parliament.uk/resources/1045983","Department for Digital, Culture, Media and Sport","false","2019-01-30","<p>All sites from which DCMS operate have Facilities Management services, including cleaning provision, delivered by other government departments.</p><p> </p><p>As such, DCMS is not party to any contract for the provision of cleaning services and would therefore be unable to provide information. DCMS does not have any executive agencies.</p><p> </p><p> </p>","Stourbridge","Margot James","2019-01-30T16:31:14.687Z","http://data.parliament.uk/resources/1045983/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Department for Digital, Culture, Media and Sport: Cleaning Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which service providers are contracted to carry out third party cleaning contracts for his (a) Department and (b) executive agencies; if he will list all of the services delivered by third party contractors to his (i) Department and (ii) executive agencies; and how many people working for those third party contractors are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","211110"
"http://data.parliament.uk/resources/1046062","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>The public subsidy and most recent actual take-up figures can be found on our public-facing document - Link below:</p><p><a href="https://docs.google.com/spreadsheets/d/1Hs00bNsyRV1WoOt-fow3rsNXzpcKg26AsOWvk1bvJRk/edit#gid=0" target="_blank">https://docs.google.com/spreadsheets/d/1Hs00bNsyRV1WoOt-fow3rsNXzpcKg26AsOWvk1bvJRk/edit#gid=0</a></p><p>Contract specific data is held by each Local Body for their own contracts, so you would need to direct this request to them. Please note that some of this data is commercially sensitive.</p><p> </p>","Stourbridge","Margot James","2019-01-28T17:53:55.37Z","http://data.parliament.uk/resources/1046062/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the (a) the supplier contribution, (b) estimated take-up; (c) actual take-up, and (d) associated take-up clawback are for each project involved in the roll-out of rural broadband.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211080"
