"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001988","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Government takes firework safety very seriously and the Office for Product Safety and Standards is working with industry, retailers, charities and others, including RoSPA, to promote the safe, responsible, and considerate use of fireworks.</p><p> </p><p>There are already controls on noise levels for fireworks and it is an offence to supply fireworks exceeding 120 decibels to the public. There are no plans to amend the regulations to reduce this level.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-12T17:26:36.137Z","http://data.parliament.uk/resources/1001988/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Fireworks: Noise","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to amend the regulations on the sale or use of fireworks (a) to reduce the maximum decibel level of fireworks purchasable by the general public and (b) encourage the use of low noise fireworks.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188142"
"http://data.parliament.uk/resources/999321","Home Office","false","2018-12-21","<p>It is a matter for individual employers as to whether they wish to pay the EU Settlement Scheme fee on behalf of an employee.</p><p>In terms of employers choosing to reimburse their staff for the cost of applying to the settlement scheme, taxation rules are not a matter for the Home Office. However, HMRC has advised that in situations like these, where an employer pays or reimburses their employees’ application costs, such a payment would be taxable as earnings from their employment and may also attract a National Insurance contributions (NICs) charge. However, employers can also choose to meet the cost of this tax and NICs charge for their employees. For many employers this can be managed within their existing arrangements with HMRC, using a PAYE Settlement Agreement (PSA) which allows employers to make one annual payment to cover all the tax and NICs due on minor, irregular or impracticable expenses or benefits for their staff.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-21T17:39:33.4Z","http://data.parliament.uk/resources/999321/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-31","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it Government policy to enable employers to make (a) the required Settled Status payments directly to his Department on behalf of employees and (b) ensure that such support is not treated as a benefit in kind.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","186400"
"http://data.parliament.uk/resources/992845","Treasury","false","2018-10-25","<p>The Government remains confident we will agree a mutually advantageous deal with the EU, and is committed to ensuring that trade is as frictionless as possible through UK ports.</p><p> </p><p>HMG is working together with key industry partners, and, in particular the ports, to plan for all possible scenarios and take account of industry views on what is deliverable and practicable, including with respect to infrastructure and IT.</p>","Central Devon","Mel Stride",,"2018-10-25T14:57:57.893Z","http://data.parliament.uk/resources/992845/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-22","Ports: Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) financial and (b) technical support the Government has made available for port operators to put in place the required infrastructure for when the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","182304"
"http://data.parliament.uk/resources/988653","Treasury","false","2018-10-22","<p>At the Autumn Budget 2017, the Government committed over £1.5bn of additional funding to help departments and the devolved administrations to prepare for the UK’s exit from the EU in 2018/19. A full breakdown of allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>)</p><p>The Competition and Markets Authority (CMA) was allocated £23.6 million in 2018/19 as part of this.</p><p> </p><p>At Autumn Budget 2017, the Chancellor also set aside £1.5 billion of additional funding for department’s EU Exit preparations in 2019/20. The Treasury has received the CMA’s bid and will announce further details about allocations in due course.</p><p> </p><p>At the same time, the Chancellor announced £2.8m a year in additional funding for the CMA to take on more cases against companies acting unfairly.</p><p> </p><p>All long-term funding decisions are for the next Spending Review, which will take place in 2019.</p>","South West Norfolk","Elizabeth Truss",,"2018-10-22T13:41:31.287Z","http://data.parliament.uk/resources/988653/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-16","Competition and Markets Authority: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if the Government will provide additional funding to the Competition and Markets Authority.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","180257"
"http://data.parliament.uk/resources/988654","Department for Business, Energy and Industrial Strategy","false","2018-10-22","<p>The Government is making such an assessment as part of its review of the system of alternative dispute resolution. The Modernising Consumer Markets Green Paper asked for views on whether there should be an automatic right for consumers to access alternative dispute resolution in sectors with the highest levels of consumer harm.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-22T14:56:09.967Z","http://data.parliament.uk/resources/988654/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-16","Consumers: Dispute Resolution","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the April 2018 Green Paper on Modernising Consumer Markets, if he will make an assessment of the potential merits of the mandatory participation in alternative dispute resolution being extended to cover non-regulated markets.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","180258"
"http://data.parliament.uk/resources/988656","Department for Business, Energy and Industrial Strategy","false","2018-10-22","<p>The Government has not estimated the annual cost to consumers of unwanted subscriptions.</p><p> </p><p>The Government is committed to tackling the problem of subscription traps and has asked Citizens Advice to lead work on behalf of the Consumer Protection Partnership to recommend any actions needed to prevent consumers paying for unwanted subscriptions.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-22T14:56:17.727Z","http://data.parliament.uk/resources/988656/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-16","Consumers: Subscriptions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the April 2018 Green Paper on Modernising  Consumer Markets, what estimate he has made of the annual cost to consumers who fail to cancel subscriptions following initial free trials; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","180260"
"http://data.parliament.uk/resources/987929","Department for Business, Energy and Industrial Strategy","false","2018-10-18","<p>National Trading Standards (NTS) and Trading Standards Scotland (TSS) do not have enforcement powers of their own but work with local authority trading standards services to take enforcement action.</p><p>The Government consulted on changes to ensure local and national enforcers work within an effective framework for protecting consumers, in the Green Paper “Modernising Consumer Markets”. The Department will respond in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-18T15:00:36.947Z","http://data.parliament.uk/resources/987929/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-15","Trading Standards: Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to undertake a review of the enforcement powers of National Trading Standards and Trading Standards Scotland.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","179254"
"http://data.parliament.uk/resources/984495","Home Office","false","2018-10-15","<p>As agreed with the EU, criminality and security checks will be carried out on all applications for status under the EU Settlement Scheme. Applicants are required to declare whether they have convictions in the UK or abroad and whether they have had any involvement in terrorist activities, war crimes, crimes against humanity or given support to an organisation concerned with extremism. They will then be checked against UK police databases as well as watch-lists.</p><p>In line with the draft Withdrawal Agreement, conduct (including any criminal convictions relating to it) before the end of the implementation period will be assessed according to the current EU public policy tests for deportation, as set out in the Immigration (European Economic Area) Regulations 2016. Conduct (including any criminal convictions relating to it) after that period will be considered against UK deportation thresholds<em>. </em></p>","Romsey and Southampton North","Caroline Nokes","177351","2018-10-15T16:05:45.247Z","http://data.parliament.uk/resources/984495/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what his Department's policy is on what will be considered as (a) criminality and (b) security issues when deciding on applications for settled status.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","177350"
"http://data.parliament.uk/resources/984496","Home Office","false","2018-10-15","<p>As agreed with the EU, criminality and security checks will be carried out on all applications for status under the EU Settlement Scheme. Applicants are required to declare whether they have convictions in the UK or abroad and whether they have had any involvement in terrorist activities, war crimes, crimes against humanity or given support to an organisation concerned with extremism. They will then be checked against UK police databases as well as watch-lists.</p><p>In line with the draft Withdrawal Agreement, conduct (including any criminal convictions relating to it) before the end of the implementation period will be assessed according to the current EU public policy tests for deportation, as set out in the Immigration (European Economic Area) Regulations 2016. Conduct (including any criminal convictions relating to it) after that period will be considered against UK deportation thresholds<em>. </em></p>","Romsey and Southampton North","Caroline Nokes","177350","2018-10-15T16:05:45.31Z","http://data.parliament.uk/resources/984496/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) process and (b) definition is of a security check in respect of settled status application.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","177351"
"http://data.parliament.uk/resources/984497","Home Office","false","2018-10-17","<p>The EU Settlement Scheme application process is being built around a presumption to grant rather than refuse, and we expect any issues with applicants to be resolved before a decision is made. Where an application is refused applicants will be able to contact the EU Settlement Resolution Centre to discuss the outcome of their application. There will also be an administrative review mechanism to quickly resolve any caseworking errors.</p><p>The Ministry of Justice are conducting an evidence-based assessment of the impact of the legal aid changes and are committed to publishing their findings by the end of the year.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-17T13:28:55.927Z","http://data.parliament.uk/resources/984497/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans to provide (a) legal advice and (b) assistance to anyone whose application for settled status is refused or rejected.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","177352"
