"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/433903","Department for Business, Innovation and Skills","false","2015-12-07","<p>Student loan repayments are income contingent and deductions are taken at 9% of income over the applicable repayment threshold.</p><p>The repayment threshold affords protection to lower earning borrowers. Borrowers make no repayment if their income remains or falls below the threshold.</p>","Orpington","Joseph Johnson",,"2015-12-07T15:19:44.297Z","http://data.parliament.uk/resources/433903/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-03","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to assist poorer students with the repayment of their student loans.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18602"
"http://data.parliament.uk/resources/433909","Department for Business, Innovation and Skills","false","2015-12-08","<p>We are helping everyone, including employed people, who want to set up and start their own business. The Business Support Helpline and the Business Finance and Support Finder tool on the GOV.UK website help people get simple straight forward advice and start up finance. At a local level we are investing in 39 Growth Hubs around the country which join up local business support to make it easier for people who want to find advice and information on how to start a business. The Start-Up Loans programme has also provided over 33,500 loans worth over £180 million pounds to people who want to start their own business.</p><p><strong></strong></p>","Broxtowe","Anna Soubry",,"2015-12-08T14:37:05.33Z","http://data.parliament.uk/resources/433909/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-03","New Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what (a) information, (b) financial support and (c) other support his Department provides to employed people looking to set up their own business.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","18751"
"http://data.parliament.uk/resources/433910","Department for Business, Innovation and Skills","false","2015-12-08","<p>The Government is fully committed to the Welsh language and fully committed to providing Government services in the Welsh language where there is demand.</p><br /><p>The Wales Office works closely with Government Digital Service to ensure that the Welsh language content on GOV.UK is underpinned by high quality user research that provides a simpler, clearer and faster service for users.</p><br /><p>On GOV.UK you can carry out many actions in Welsh that are important to people in their day to day life, such as apply for car tax, register to vote, book driving theory and practical tests, access state pension details online and apply for a Blue Badge.</p><br /><p>It also gives government departments and other organisations which publish material on GOV.UK the ability to publish Welsh-language content in line with the requirements of their individual Welsh Language Schemes.</p><br /><p>The Department for Business, Innovation and Skills has published 346 forms on GOV.UK as part of an application process or to respond to consultations. However, not all of these will cover departmental policies and schemes that are applicable to Wales. Approximately 4% of the forms are available in Welsh.</p><br /><p>In the case of UK Trade &amp; Investment (UKTI), as trade and investment is devolved to Wales, Welsh language support for business is available at the Welsh Government’s website at <a href="https://business.wales.gov.uk/cy" target="_blank">https://business.wales.gov.uk/cy</a></p><br /><p>UKTI has aimed to be inclusive by advertising in Welsh as part of its Exporting is GREAT campaign. Though none of UKTI’s forms are in Welsh, contact forms from organisations with a Welsh postcode are directed to Business Wales. Contact forms for investors are not in Welsh but the audience is overseas businesses based outside the UK.</p>","Orpington","Joseph Johnson",,"2015-12-08T16:28:29.97Z","http://data.parliament.uk/resources/433910/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-03","Department for Business, Innovation and Skills: Welsh Language","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of the forms on (a) his Department's website and (b) the website of UK Trade and Investment is available in Welsh.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","18757"
"http://data.parliament.uk/resources/433949","Department for Business, Innovation and Skills","false","2015-12-08","<p>The Government is committed to enhancing its support for postgraduate study and wants more people to have the opportunity to build on their academic success through access to a higher level qualification.</p><p>The new Postgraduate Loans for Master’s study are intended to be available for eligible students studying in academic year 2016/17.</p><p>The Government announced on 25 November that the new Postgraduate Loan for Master’s study will be available to individuals up to age 60. Further information is available via the following link:</p><p><a href="https://www.gov.uk/government/consultations/postgraduate-study-student-loans-and-other-support" target="_blank">https://www.gov.uk/government/consultations/postgraduate-study-student-loans-and-other-support</a></p>","Orpington","Joseph Johnson",,"2015-12-08T15:28:59.927Z","http://data.parliament.uk/resources/433949/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-03","Mature Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether people over the initial postgraduate loan age cap of 30 will be able to apply and receive a postgraduate loan of up to £10,000 for the 2016-17 academic year.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","18668"
"http://data.parliament.uk/resources/433720","Department for Business, Innovation and Skills","false","2015-12-07","<br /> <br /><p>All Government Departments have a role in helping to raise productivity and foster a dynamic economy. The Department for Business, Innovation and Skills (BIS) holds many of the key productivity levers, including skills, innovation, competition and regulation. The bulk of BIS spending therefore supports the Productivity Plan. The table displays total BIS Departmental Expenditure Limits up to 2019/20, as set out in the Spending Review. Specifically with regard to research, the Government has committed to protect the science resource and capital budget in real terms during this Parliament.</p><br /><table><tbody><tr><td><p><br></p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>Total DEL (£bn)</p></td><td><p>16.6</p></td><td><p>16.5</p></td><td><p>14.5</p></td><td><p>13.4</p></td><td><p>13.2</p></td></tr></tbody></table><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479749/52229_Blue_Book_PU1865_Web_Accessible.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479749/52229_Blue_Book_PU1865_Web_Accessible.pdf</a></p><br /> <br />","Orpington","Joseph Johnson",,"2015-12-07T14:48:19.167Z","http://data.parliament.uk/resources/433720/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-02","Productivity","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 30 November 2015 to Question 17311, what financial support his Department is providing for the Government's Productivity Plan; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","18528"
"http://data.parliament.uk/resources/433721","Department for Business, Innovation and Skills","false","2015-12-07","<p>The Department for Business, Innovation and Skills (BIS) has worked jointly with Department of Energy &amp; Climate Change (DECC) and UKTI to encourage investment in UK energy supply chains, in both UK-owned and UK-based companies, and to achieve higher levels of UK content in energy infrastructure. We have worked constructively with project developers to enhance the opportunities for UK-based companies to win contracts and with top tier suppliers to encourage them to invest in the UK.</p><p><strong></strong></p><p>BIS continues to work with DECC and the Oil &amp; Gas Authority (OGA) to encourage investment in the UK Continental shelf (UKCS) and these arrangements include the formation of a Supply Chain Board to promote development of the oil and gas supply chain. Subsequent to the Oil &amp; Gas Skills Analysis Report we maintain a regular dialogue with Offshore Petroleum Industry Training Organisation (OPITO), the oil and gas skills body, who advise on skills gaps.</p><br /><p>For large renewable energy projects, developers are required to have their Supply Chain Plans approved by Government, setting out how they will boost competition, innovation and skills, before they are eligible to apply for price support under the Contract for Difference regime. BIS has supported the GROW: Offshore Wind programme to help SMEs in England to compete in the offshore wind supply chain and the Offshore Renewable Energy Catapult to help companies bring new technologies to market.</p><br /><p>Open competition is important to bring down the costs of energy and, in open competition, UK bidders do not always win the contracts. We have made no specific assessment of the impact of UK contractors failing to win contracts on the UK economy, including the Scotland economy, and on the UK skills base.</p><br /><p>More widely, the Government is taking a number of steps to strengthen UK manufacturing supply chains and help these businesses compete in global markets.</p><br /><p>First and foremost, we are building a strong economy and a competitive business environment. We are backing manufacturers by cutting corporation tax, slashing red tape by a further £10billion and investing £6.9billion in the UK’s infrastructure. This is creating the right economic conditions to encourage the business investment crucial to UK manufacturing productivity growth and jobs.</p><br /><p>Through the sectors councils we are working closely with manufacturing companies to understand their needs and remove barriers in their path. The Government continues to invest in our world leading aerospace, automotive, defence and transport sectors and has reformed procurement rules so the supply chain can reap maximum benefit; whilst the High Value Manufacturing Catapult shows how companies can adapt to new technologies reduce their costs and boost productivity. One in six manufacturers have reshored production over the past three years and around one third of the 2,000 new Foreign Direct Investment projects landed in 2014/15 were in the areas of advanced manufacturing and life sciences. Business has the confidence to invest and make things in the UK again because the Government is getting the fundamentals of the economy right and creating a highly competitive, pro-business environment.</p><br />","Broxtowe","Anna Soubry","18533","2015-12-07T15:16:50.663Z","http://data.parliament.uk/resources/433721/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-02","Private Sector: Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to encourage (a) UK-owned and (b) UK-based private sector companies to invest in UK energy and manufacturing supply chains.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","18531"
"http://data.parliament.uk/resources/433722","Department for Business, Innovation and Skills","false","2015-12-07","<p>The Department for Business, Innovation and Skills (BIS) has worked jointly with Department of Energy &amp; Climate Change (DECC) and UKTI to encourage investment in UK energy supply chains, in both UK-owned and UK-based companies, and to achieve higher levels of UK content in energy infrastructure. We have worked constructively with project developers to enhance the opportunities for UK-based companies to win contracts and with top tier suppliers to encourage them to invest in the UK.</p><p><strong></strong></p><p>BIS continues to work with DECC and the Oil &amp; Gas Authority (OGA) to encourage investment in the UK Continental shelf (UKCS) and these arrangements include the formation of a Supply Chain Board to promote development of the oil and gas supply chain. Subsequent to the Oil &amp; Gas Skills Analysis Report we maintain a regular dialogue with Offshore Petroleum Industry Training Organisation (OPITO), the oil and gas skills body, who advise on skills gaps.</p><br /><p>For large renewable energy projects, developers are required to have their Supply Chain Plans approved by Government, setting out how they will boost competition, innovation and skills, before they are eligible to apply for price support under the Contract for Difference regime. BIS has supported the GROW: Offshore Wind programme to help SMEs in England to compete in the offshore wind supply chain and the Offshore Renewable Energy Catapult to help companies bring new technologies to market.</p><br /><p>Open competition is important to bring down the costs of energy and, in open competition, UK bidders do not always win the contracts. We have made no specific assessment of the impact of UK contractors failing to win contracts on the UK economy, including the Scotland economy, and on the UK skills base.</p><br /><p>More widely, the Government is taking a number of steps to strengthen UK manufacturing supply chains and help these businesses compete in global markets.</p><br /><p>First and foremost, we are building a strong economy and a competitive business environment. We are backing manufacturers by cutting corporation tax, slashing red tape by a further £10billion and investing £6.9billion in the UK’s infrastructure. This is creating the right economic conditions to encourage the business investment crucial to UK manufacturing productivity growth and jobs.</p><br /><p>Through the sectors councils we are working closely with manufacturing companies to understand their needs and remove barriers in their path. The Government continues to invest in our world leading aerospace, automotive, defence and transport sectors and has reformed procurement rules so the supply chain can reap maximum benefit; whilst the High Value Manufacturing Catapult shows how companies can adapt to new technologies reduce their costs and boost productivity. One in six manufacturers have reshored production over the past three years and around one third of the 2,000 new Foreign Direct Investment projects landed in 2014/15 were in the areas of advanced manufacturing and life sciences. Business has the confidence to invest and make things in the UK again because the Government is getting the fundamentals of the economy right and creating a highly competitive, pro-business environment.</p><br />","Broxtowe","Anna Soubry","18531","2015-12-07T15:16:50.81Z","http://data.parliament.uk/resources/433722/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-02","Offshoring","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the effect on the UK economy of UK supply chain contracts being awarded to overseas bidders.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","18533"
"http://data.parliament.uk/resources/433723","Department for Business, Innovation and Skills","false","2015-12-07","<br /> <br /><p>The Chair and Board Members will be appointed through public appointments. The outcome will be announced as soon as the process allows in 2016.</p><br /> <br /> <br />","Grantham and Stamford","Nick Boles",,"2015-12-07T14:40:04.567Z","http://data.parliament.uk/resources/433723/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-02","Institute for Apprenticeships","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 1 December 2015 to Question 18024, when he plans for the membership of the Institute for Apprenticeships to be announced.","false","Biography information for Peter Kyle","Hove","Peter Kyle","18486"
"http://data.parliament.uk/resources/433724","Department for Business, Innovation and Skills","false","2015-12-07","<p>We are grateful for the insights and recommendations provided in Dame Ann Dowling’s Review of Business-University Research Collaborations. We recognise and support the conclusion it has reached and Innovate UK is already working to simplify its product offering. Alongside the recent Higher Education Green Paper and Sir Paul Nurse’sreport, it will now be taken forward in our review of the funding landscape to make it, as recommended by Dame Ann, more strategic, coherent and effective.</p><br />","Orpington","Joseph Johnson",,"2015-12-07T15:13:39.557Z","http://data.parliament.uk/resources/433724/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-02","Business-University Research Collaborations Review","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the Government's response will be published to the Dowling Review of Business-University Research Collaborations.","false","Biography information for Peter Kyle","Hove","Peter Kyle","18473"
"http://data.parliament.uk/resources/433725","Department for Business, Innovation and Skills","false","2015-12-07","<p>I refer the hon. Member to the answer I gave on 7 December 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-12-02/18533/" target="_blank">18533</a>.</p>","Broxtowe","Anna Soubry","18518","2015-12-07T16:10:35.977Z","http://data.parliament.uk/resources/433725/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-02","Offshoring","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the (a) effect to date and (b) potential future effect on the UK skills base of the outsourcing of UK manufacturing and energy supply chain contracts to other EU member states.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","18515"
