"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166724","Department for Education","false","2019-10-31","<p>The Education Skills and Funding Agency are currently in discussions with UTC Warrington about their plans for financial recovery. It would not be appropriate to make a statement at this time.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-31T14:52:32.797Z","http://data.parliament.uk/resources/1166724/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1166724/answer",,,"60","Education","Education","2019-10-28","UTC Warrington","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the financial viability of UTC Warrington; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","6220"
"http://data.parliament.uk/resources/1166731","Department for Education","false","2019-10-31","<p>As for all academy trusts, any decision on the future of UTC Warrington would be subject to the Department’s standard protocols, which includes engaging with key stakeholders and other interested parties.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-31T15:05:52.363Z","http://data.parliament.uk/resources/1166731/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1166731/answer",,,"60","Education","Education","2019-10-28","UTC Warrington","1","House of Commons","To ask the Secretary of State for Education, if he will hold discussions with representatives of (a) Warrington Borough Council and (b) hon. Members representing Warrington on UTC Warrington in advance of a decision being made on the future of that college.","false","Biography information for Helen Jones","Warrington North","Helen Jones","6221"
"http://data.parliament.uk/resources/1166734","Department for Education","false","2019-10-31","<p>The most recent figures for pupils on roll are from the school census for January 2019 which was published in June 2019. There were 258 pupils on roll at UTC Warrington at that time. Figures relating to January 2020 will be published in June 2020.</p><p>Further information can be found in the annual 'School, pupils and their characteristics' statistical release at: <a href="https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers" target="_blank">https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers</a>.</p><p>Information can also be found on the 'Get Information About Schools' web page, which can be found at:</p><p><a href="https://get-information-schools.service.gov.uk/Establishments/Establishment/Details/142899" target="_blank">https://get-information-schools.service.gov.uk/Establishments/Establishment/Details/142899</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-31T15:29:29.307Z","http://data.parliament.uk/resources/1166734/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1166734/answer",,,"60","Education","Education","2019-10-28","UTC Warrington","1","House of Commons","To ask the Secretary of State for Education, how many pupils are currently on the roll at UTC Warrington.","false","Biography information for Helen Jones","Warrington North","Helen Jones","6222"
"http://data.parliament.uk/resources/1166737","Department for Education","false","2019-10-31","<p>The system for approving new free schools is underpinned by a rigorous application and evaluation process. Each application is considered against published criteria, focusing on the capacity and track record of proposers, with extensive due diligence and financial viability checks carried out on the applicant and affordability and value for money checks on the application and business case.</p><p>The Department is working with the contractor to finalise capital costs for UTC Warrington. The Department publishes capital costs for all free schools, university technical colleges (UTCs) and studio schools on GOV.UK once all works are completed and costs are finalised.</p><p>Given that these can be large and complex projects, this can take some time between first opening and publication. Additional finalised capital costs for individual free schools, UTCs and studio schools will be published in due course.</p><p>UTCs receive funding based on their local authority formulae, so are funded in the same way as their academy and maintained school counterparts in Warrington. The revenue funding received in each academic year by UTC Warrington is as follows:</p><table><tbody><tr><td><p>2016-17</p></td><td><p>£1,705,675</p></td></tr><tr><td><p>2017-18</p></td><td><p>£2,451,962</p></td></tr><tr><td><p>2018-19</p></td><td><p>£1,172,500</p></td></tr><tr><td><p>2019-20 (up to and including November 2019)</p></td><td><p>£548,672</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£5,878,810</strong></p></td></tr></tbody></table><p> </p><p>In pre-opening, the Department gives free school projects and UTCs Project Development Grant (PDG) to cover essential non-capital costs up to the point at which the school opens.</p><p>The PDG rates that projects receive are determined by the type of school being opened. Once open, free schools and UTCs are funded on the same basis as other academies and maintained schools, although, as they grow, free schools and UTCs delivered through the government's central route also receive Post Opening Grant (POG). POG is given to reflect the additional costs in establishing a new publicly funded school which cannot be met through the General Annual Grant.</p><p>PDG and POG costs are published once free schools and UTCs are open, and POG costs are updated annually and can be found below:</p><p><a href="https://www.gov.uk/government/publications/revenue-spending-on-free-schools-and-studio-schools" target="_blank">https://www.gov.uk/government/publications/revenue-spending-on-free-schools-and-studio-schools</a>.</p><p><a href="https://www.gov.uk/government/publications/revenue-spending-on-university-technical-colleges" target="_blank">https://www.gov.uk/government/publications/revenue-spending-on-university-technical-colleges</a>.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-31T17:23:29.527Z","http://data.parliament.uk/resources/1166737/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1166737/answer",,,"60","Education","Education","2019-10-28","UTC Warrington","1","House of Commons","To ask the Secretary of State for Education, how much (a) capital and (b) revenue expenditure has been spent on UTC Warrington since its inception.","false","Biography information for Helen Jones","Warrington North","Helen Jones","6223"
"http://data.parliament.uk/resources/1166739","Department for Education","false","2019-10-31","<p>The number of qualified teachers, teaching assistants, other educational support staff and auxiliary staff in UTC Warrington in November 2018 is provided in the attached table.</p><p>The information provided is published in the ‘School Workforce in England, November 2018’ publication, which can be found at:</p><p><a href="https://www.gov.uk/government/statistics/school-workforce-in-england-november-2018" target="_blank">https://www.gov.uk/government/statistics/school-workforce-in-england-november-2018</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-31T17:32:20.56Z","http://data.parliament.uk/resources/1166739/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1166739/answer","6224_UTC_Warrington_Staff .pdf","6224_table ","60","Education","Education","2019-10-28","UTC Warrington","1","House of Commons","To ask the Secretary of State for Education, how many (a) qualified teachers, (b) support staff and (c) other staff are employed by UTC Warrington.","false","Biography information for Helen Jones","Warrington North","Helen Jones","6224"
"http://data.parliament.uk/resources/1133843","Department of Health and Social Care","false","2019-06-26","<p>It is for the local clinical commissioning group (CCG) to decide what services they commission for the people they are responsible for – this will mean making clinical judgements about the effectiveness and value of treatments, and the best allocation of resources. CCGs do this based on the healthcare needs of their local populations and clinical evidence, to ensure they are providing the best possible, sustainable care for their patients.</p><p> </p><p>Treatment decisions should always be made by doctors based on a patient’s individual clinical needs and informed by the National Institute for Health and Care Excellence’s (NICE) guidelines.</p><p> </p><p>NICE clinical guidelines make many recommendations spanning all stages of care from diagnosis to treatment of a condition. They represent best practice and are based on available evidence and developed through consultation. Health professionals and organisations are expected to take the guidance fully into account when deciding treatments.</p><p> </p><p>A fundamental principle of the National Health Service is that, for people who are ‘ordinarily resident’ in the United Kingdom, treatment is free at the point of need, regardless of the patient’s ability to pay. Patient payments, other than those limited forms permitted by Regulations (such as prescription charges, payments for some clinical activity undertaken by dentists, and visitor and migrant charges) are contrary to NHS policy.</p><p> </p><p> </p>","Wimbledon","Stephen Hammond","267718","2019-06-26T15:37:04.137Z","http://data.parliament.uk/resources/1133843/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1133843/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-21","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance has been issued to clinical commissioning groups on restricting access to operations until a person's medical condition worsens; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","267717"
"http://data.parliament.uk/resources/1133844","Department of Health and Social Care","false","2019-06-26","<p>It is for the local clinical commissioning group (CCG) to decide what services they commission for the people they are responsible for – this will mean making clinical judgements about the effectiveness and value of treatments, and the best allocation of resources. CCGs do this based on the healthcare needs of their local populations and clinical evidence, to ensure they are providing the best possible, sustainable care for their patients.</p><p> </p><p>Treatment decisions should always be made by doctors based on a patient’s individual clinical needs and informed by the National Institute for Health and Care Excellence’s (NICE) guidelines.</p><p> </p><p>NICE clinical guidelines make many recommendations spanning all stages of care from diagnosis to treatment of a condition. They represent best practice and are based on available evidence and developed through consultation. Health professionals and organisations are expected to take the guidance fully into account when deciding treatments.</p><p> </p><p>A fundamental principle of the National Health Service is that, for people who are ‘ordinarily resident’ in the United Kingdom, treatment is free at the point of need, regardless of the patient’s ability to pay. Patient payments, other than those limited forms permitted by Regulations (such as prescription charges, payments for some clinical activity undertaken by dentists, and visitor and migrant charges) are contrary to NHS policy.</p><p> </p><p> </p>","Wimbledon","Stephen Hammond","267717","2019-06-26T15:37:04.197Z","http://data.parliament.uk/resources/1133844/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1133844/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-21","Surgery: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance has been issued to NHS Trusts on charging for operations which were previously offered free on the NHS.","false","Biography information for Helen Jones","Warrington North","Helen Jones","267718"
"http://data.parliament.uk/resources/1133585","Department of Health and Social Care","false","2019-06-27","<p>As of 21 June 2019, my Rt. hon. Friend the Secretary of State has received no direct representations on Warrington and Halton Hospitals NHS Foundation Trust offering operations as private procedures which used to be free on the National Health Service. There has been one representation to the Department from an individual about the matter.</p>","Wimbledon","Stephen Hammond",,"2019-06-27T12:59:09.617Z","http://data.parliament.uk/resources/1133585/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1133585/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-20","Warrington and Halton Hospitals NHS Foundation Trust: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received on Warrington and Halton NHS Trust offering operations as private procedures which used to be free on the NHS.","false","Biography information for Helen Jones","Warrington North","Helen Jones","267181"
"http://data.parliament.uk/resources/1133635","Department of Health and Social Care","false","2019-06-27","<p>No such estimate has been made. Clinical commissioning groups (CCGs) are responsible for working with their local communities to understand the needs of the populations they serve and make decisions about how best to commission services to meet those needs, in partnership with other local commissioners and organisations.</p><p>CCGs are also required to carefully consider the National Institute for Health and Care Excellence guidelines when making commissioning decisions.</p>","Wimbledon","Stephen Hammond",,"2019-06-27T13:08:01.003Z","http://data.parliament.uk/resources/1133635/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1133635/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-20","Surgery: Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the additional costs incurred by the NHS as a result of the postponement of operations that are not commissioned by Care Commissioning Groups until a certain threshold is reached.","false","Biography information for Helen Jones","Warrington North","Helen Jones","267182"
"http://data.parliament.uk/resources/1131070","Attorney General","false","2019-06-17","<p>Rape is one of the most complex and challenging offences to prosecute and charging decisions have a profound impact on those involved. The CPS has undertaken extensive work over the last decade to ensure that when reaching prosecution decisions specialist prosecutors are fully equipped to deal with the particular complexities of rape cases.</p><p>While the CPS does not hold a record of the number of complaints of rape to the police, we can provide data on the number of rape prosecutions and convictions recorded by the CPS system.</p><p>The table below provides the volume of rape prosecutions broken down by CPS Area.</p><table><tbody><tr><td><p> </p></td><td><p><strong>2010-2011</strong></p></td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p>Cymru Wales</p></td><td><p>278</p></td><td><p>224</p></td><td><p>233</p></td><td><p>257</p></td><td><p>276</p></td><td><p>217</p></td><td><p>251</p></td><td><p>230</p></td></tr><tr><td><p>Eastern</p></td><td><p>212</p></td><td><p>239</p></td><td><p>201</p></td><td><p>224</p></td><td><p>266</p></td><td><p>298</p></td><td><p>275</p></td><td><p>226</p></td></tr><tr><td><p>East Midlands</p></td><td><p>293</p></td><td><p>311</p></td><td><p>278</p></td><td><p>252</p></td><td><p>271</p></td><td><p>277</p></td><td><p>320</p></td><td><p>383</p></td></tr><tr><td><p>London North</p></td><td><p>495</p></td><td><p>352</p></td><td><p>349</p></td><td><p>376</p></td><td><p>414</p></td><td><p>368</p></td><td><p>430</p></td><td><p>365</p></td></tr><tr><td><p>London South</p></td><td><p>366</p></td><td><p>316</p></td><td><p>318</p></td><td><p>354</p></td><td><p>397</p></td><td><p>366</p></td><td><p>416</p></td><td><p>357</p></td></tr><tr><td><p>Merseyside &amp; Cheshire</p></td><td><p>142</p></td><td><p>135</p></td><td><p>127</p></td><td><p>120</p></td><td><p>143</p></td><td><p>176</p></td><td><p>243</p></td><td><p>202</p></td></tr><tr><td><p>North East</p></td><td><p>220</p></td><td><p>227</p></td><td><p>199</p></td><td><p>194</p></td><td><p>214</p></td><td><p>229</p></td><td><p>285</p></td><td><p>289</p></td></tr><tr><td><p>North West</p></td><td><p>478</p></td><td><p>459</p></td><td><p>455</p></td><td><p>454</p></td><td><p>556</p></td><td><p>557</p></td><td><p>601</p></td><td><p>469</p></td></tr><tr><td><p>South East</p></td><td><p>299</p></td><td><p>277</p></td><td><p>236</p></td><td><p>260</p></td><td><p>328</p></td><td><p>348</p></td><td><p>440</p></td><td><p>288</p></td></tr><tr><td><p>South West</p></td><td><p>222</p></td><td><p>257</p></td><td><p>300</p></td><td><p>288</p></td><td><p>287</p></td><td><p>306</p></td><td><p>296</p></td><td><p>310</p></td></tr><tr><td><p>Thames and Chiltern</p></td><td><p>202</p></td><td><p>203</p></td><td><p>181</p></td><td><p>204</p></td><td><p>266</p></td><td><p>269</p></td><td><p>303</p></td><td><p>187</p></td></tr><tr><td><p>Wessex</p></td><td><p>197</p></td><td><p>161</p></td><td><p>174</p></td><td><p>207</p></td><td><p>221</p></td><td><p>200</p></td><td><p>184</p></td><td><p>118</p></td></tr><tr><td><p>West Midlands</p></td><td><p>396</p></td><td><p>323</p></td><td><p>338</p></td><td><p>346</p></td><td><p>398</p></td><td><p>506</p></td><td><p>644</p></td><td><p>553</p></td></tr><tr><td><p>Yorkshire &amp; Humberside</p></td><td><p>408</p></td><td><p>380</p></td><td><p>303</p></td><td><p>355</p></td><td><p>499</p></td><td><p>526</p></td><td><p>502</p></td><td><p>540</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>4,208</strong></p></td><td><p><strong>3,864</strong></p></td><td><p><strong>3,692</strong></p></td><td><p><strong>3,891</strong></p></td><td><p><strong>4,536</strong></p></td><td><p><strong>4,643</strong></p></td><td><p><strong>5,190</strong></p></td><td><p><strong>4,517</strong></p></td></tr></tbody></table><p>Data Source: CPS Case Management Information System</p><p> </p><p>The following table provides a breakdown by CPS Area of the volume of rape convictions.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2010-2011</strong></p></td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p>Cymru Wales</p></td><td><p>146</p></td><td><p>140</p></td><td><p>135</p></td><td><p>149</p></td><td><p>150</p></td><td><p>115</p></td><td><p>139</p></td><td><p>140</p></td></tr><tr><td><p>Eastern</p></td><td><p>145</p></td><td><p>165</p></td><td><p>136</p></td><td><p>142</p></td><td><p>165</p></td><td><p>167</p></td><td><p>169</p></td><td><p>142</p></td></tr><tr><td><p>East Midlands</p></td><td><p>166</p></td><td><p>208</p></td><td><p>188</p></td><td><p>174</p></td><td><p>186</p></td><td><p>179</p></td><td><p>208</p></td><td><p>231</p></td></tr><tr><td><p>London North</p></td><td><p>258</p></td><td><p>191</p></td><td><p>187</p></td><td><p>208</p></td><td><p>217</p></td><td><p>197</p></td><td><p>232</p></td><td><p>187</p></td></tr><tr><td><p>London South</p></td><td><p>190</p></td><td><p>179</p></td><td><p>180</p></td><td><p>173</p></td><td><p>183</p></td><td><p>197</p></td><td><p>231</p></td><td><p>177</p></td></tr><tr><td><p>Merseyside &amp; Cheshire</p></td><td><p>82</p></td><td><p>77</p></td><td><p>90</p></td><td><p>90</p></td><td><p>96</p></td><td><p>100</p></td><td><p>138</p></td><td><p>114</p></td></tr><tr><td><p>North East</p></td><td><p>144</p></td><td><p>128</p></td><td><p>126</p></td><td><p>112</p></td><td><p>108</p></td><td><p>125</p></td><td><p>156</p></td><td><p>167</p></td></tr><tr><td><p>North West</p></td><td><p>298</p></td><td><p>288</p></td><td><p>283</p></td><td><p>274</p></td><td><p>295</p></td><td><p>342</p></td><td><p>370</p></td><td><p>266</p></td></tr><tr><td><p>South East</p></td><td><p>165</p></td><td><p>177</p></td><td><p>151</p></td><td><p>155</p></td><td><p>187</p></td><td><p>175</p></td><td><p>232</p></td><td><p>159</p></td></tr><tr><td><p>South West</p></td><td><p>154</p></td><td><p>175</p></td><td><p>198</p></td><td><p>182</p></td><td><p>166</p></td><td><p>194</p></td><td><p>181</p></td><td><p>213</p></td></tr><tr><td><p>Thames and Chiltern</p></td><td><p>111</p></td><td><p>125</p></td><td><p>112</p></td><td><p>123</p></td><td><p>157</p></td><td><p>162</p></td><td><p>162</p></td><td><p>111</p></td></tr><tr><td><p>Wessex</p></td><td><p>105</p></td><td><p>110</p></td><td><p>117</p></td><td><p>108</p></td><td><p>90</p></td><td><p>99</p></td><td><p>133</p></td><td><p>78</p></td></tr><tr><td><p>West Midlands</p></td><td><p>240</p></td><td><p>200</p></td><td><p>227</p></td><td><p>226</p></td><td><p>263</p></td><td><p>309</p></td><td><p>345</p></td><td><p>311</p></td></tr><tr><td><p>Yorkshire &amp; Humberside</p></td><td><p>261</p></td><td><p>251</p></td><td><p>203</p></td><td><p>232</p></td><td><p>318</p></td><td><p>328</p></td><td><p>295</p></td><td><p>339</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2,465</strong></p></td><td><p><strong>2,414</strong></p></td><td><p><strong>2,333</strong></p></td><td><p><strong>2,348</strong></p></td><td><p><strong>2,581</strong></p></td><td><p><strong>2,689</strong></p></td><td><p><strong>2,991</strong></p></td><td><p><strong>2,635</strong></p></td></tr></tbody></table><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-06-17T15:08:02.077Z","http://data.parliament.uk/resources/1131070/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1131070/answer",,,"88","Attorney General","Attorney General","2019-06-10","Rape","1","House of Commons","To ask the Attorney General, how many complaints of rape were made in each region; and how many of these cases resulted in a (a) prosecution and (b) conviction in each year since 2010.","false","Biography information for Helen Jones","Warrington North","Helen Jones","262243"
