"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125723","Department for Transport","false","2019-05-14","<p>This information is not currently held centrally. However, the Government has committed to electrify 25% of central government cars by 2022, and 100% by 2030. As part of delivering this commitment, from 2019/20 statistics on the share of electric vehicles in each Department’s fleet will be included in the Greening Government Commitments annual report.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-14T14:11:53.24Z","http://data.parliament.uk/resources/1125723/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-09","Official Cars: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on increasing the number of plug-in cars and vans in each government department’s fleet since 2014; how many plug-in cars and vans were in each fleet as of April 2019; and what proportion that is of the total number of vehicles owned and rented by each government department.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","252569"
"http://data.parliament.uk/resources/1125724","Department for Transport","false","2019-05-14","<p>The information for each Government Department is not held centrally.</p><p>The information for the Government Car Service (GCS), a division of the Department for Transport which operates in London, is below<strong>.</strong></p><table><tbody><tr><td><p><ol><li><strong>Fleet No.</strong></li></ol></p></td><td><p><ol><li><strong>Owned</strong></li></ol></p></td><td><p><ol><li><strong>Leased</strong></li></ol></p></td><td><p><strong>ULEZ Compliant</strong></p></td><td><p><strong>ULEZ Non-Compliant </strong></p></td></tr><tr><td><p><strong>86</strong></p></td><td><p><strong>85</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>68</strong></p></td><td><p><strong>18</strong></p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2019-05-14T16:08:34.457Z","http://data.parliament.uk/resources/1125724/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-09","Offical Cars: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what comparative estimate he has made of the number of vehicles (a) used, (b) owned and (c) rented by each Government department and their agencies in London that comply with the Ultra Low Emission Zone standards and the total number of vehicles (i) used, (ii) owned and (iii) rented by each Government department.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","252570"
"http://data.parliament.uk/resources/1125725","Department for Transport","false","2019-05-14","<p>In London, transport is devolved to the Mayor and delivered by Transport for London (TfL) – this includes the ULEZ.</p><p>Since it was introduced on April 8th, the Department does not yet expect TfL to hold any complete data sets on penalty charge notices.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-14T16:20:38.733Z","http://data.parliament.uk/resources/1125725/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-09","Offical Cars: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many Ultra Low Emission Zone (ULEZ) penalty charge notices that have been issued for non-compliant vehicles used by each government department and their agencies in London since the ULEZ came into force on 8 April 2019.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","252571"
"http://data.parliament.uk/resources/1121915","Department for Transport","false","2019-04-25","<p>The contingency traffic management measures of Operation Brock consist of three phases: a queuing and contraflow system between junctions 8 and 9 of the M20 (Brock M20); temporary holding areas at Manston Airport; and, if necessary, temporary holding areas on the M26 (Brock M26), if capacity has been exceeded elsewhere within the Brock suite of measures.</p><p> </p><p>As part of the design process of the Operation Brock measures, Highways England undertook legally required environmental screening exercises. These determined that full Environmental Impact Assessments were not required for either the Brock M20 or Brock M26 measures. The formal Notices of Determination were published in The Gazette on 24 May 2018 and 15 November 2018 respectively.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>For Manston Airport, environmental and habitat assessments were carried out to inform the conditions of the Town and Country Planning (Manston Airport) Special Development Order 2019 (SDO), which was laid before Parliament on 23 January 2019.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-25T10:10:15.577Z","http://data.parliament.uk/resources/1121915/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Road Traffic Control: Kent","1","House of Commons","To ask the Secretary of State for Transport, whether an environmental impact assessment was conducted prior to establishing Operation Brock.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","245738"
"http://data.parliament.uk/resources/1059980","Department for Transport","false","2019-02-18","<p>The Department for Transport announced on 31 January 2019 it was allocating £22.9 million for research and trials on new surface materials for pothole repair. This includes providing £1.6 million to extend an existing trial of the use of plastic roads in Cumbria which is being taken forward by Cumbria County Council, as local highway authority.</p><p> </p><p>As part of this trial, research into both the technology and the environmental impacts of using such materials will be undertaken by Gaist Ltd, the University of Nottingham, the University of Central Lancashire, the University of the Sunshine Coast in Australia, and the University of California, USA.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-02-18T13:43:41.877Z","http://data.parliament.uk/resources/1059980/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-12","Roads: Cumbria","1","House of Commons","To ask the Secretary of State for Transport, what environmental impact assessment his Department has made of the plastic road trial in Cumbria.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220150"
"http://data.parliament.uk/resources/931852","Department for Transport","false","2018-07-02","<p>Local authorities in England have a duty, under Section 41, of the Highways Act 1980 to maintain the public highways in their charge. This includes ensuring that paths and streets are kept free of any obstructions that could be deemed a safety hazard.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-02T10:33:15.86Z","http://data.parliament.uk/resources/931852/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-27","Street Cleaning: Manure","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that local authorities keep (a) paths and (b) streets clear of horse manure.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","158203"
"http://data.parliament.uk/resources/922070","Department for Transport","false","2018-06-14","<p>The Government is currently developing its Aviation Strategy which sets out to achieve a safe, secure and sustainable aviation sector. As part of the development of the Aviation Strategy, the Government is considering what action can be taken to support growth while the tackling any adverse environmental effects. This includes putting in place a framework for UK aviation carbon emissions to 2050, which ensures that aviation contributes its fair share to action on climate change, including the UK’s domestic and international obligations. The Government will be publishing a Green Paper for public consultation at the end of 2018 and the White Paper, Aviation Strategy in 2019.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-14T08:58:24.727Z","http://data.parliament.uk/resources/922070/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-11","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for his decision on whether to accept the Committee on Climate Change’s planning assumption that carbon dioxide emissions from aviation should be around 2005 levels by 2050.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","152115"
"http://data.parliament.uk/resources/922071","Department for Transport","false","2018-06-14","<p>The government is currently developing its Aviation Strategy which sets out to achieve a safe, secure and sustainable aviation sector that meets the needs of consumers in a global, outward-looking Britain. As part of the development of the Aviation Strategy, government is considering what action can be taken to support growth while tackling environmental impacts. This includes putting in place a framework for UK aviation carbon emissions to 2050, which ensures that aviation contributes its fair share to action on climate change, including the UK’s domestic and international obligations. We will be publishing a Green Paper for public consultation at the end of 2018 and the final White Paper, Aviation Strategy in the first half of 2019.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-14T07:41:40.003Z","http://data.parliament.uk/resources/922071/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-11","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to publish the effective policy framework for aviation emissions recommended by the Committee on Climate Change in its 2015 progress report to Parliament; and if he will make a statement.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","152116"
"http://data.parliament.uk/resources/780631","Department for Transport","false","2017-11-02","<p>The Department has not estimated the total number of diesel cars which have had their diesel particulate filters (DPF) removed. However a check for the physical presence of a DPF at MOT was introduced in February 2014. Since this change was introduced, over 2,000 vehicles have failed their MOT for a missing or non-functioning DPF.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-02T13:34:07.353Z","http://data.parliament.uk/resources/780631/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-30","Diesel Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate his Department has made of the number of diesel cars which have had their diesel particulate filters removed.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","110317"
"http://data.parliament.uk/resources/780632","Department for Transport","false","2017-11-02","<p>It is an offence under the Road Vehicles (Construction and Use) Regulations (Regulation 61a(3)) to use a vehicle which has been modified in such a way that it no longer complies with the air pollutant emissions standards it was designed to meet. Removal of a Diesel Particulate Filter (DPF) will almost invariably result in a contravention of the Regulations, making the vehicle illegal to use on the road.</p><p> </p><p>The Department’s officials are considering ways to develop these regulations further in order to ensure that anyone caught flouting the rules, or advertising services to circumvent the law, is brought before the courts.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-02T13:37:21.043Z","http://data.parliament.uk/resources/780632/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-30","Diesel Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to prohibit the removal of diesel particulate filters from cars.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","110319"
