"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93459","Department for Work and Pensions","false","2014-10-20"," <p /> <p>The latest information published by the Pensions Regulator on 9 October 2014 showed that more than 33,660 employers have completed the automatic enrolment process and 4.75 million eligible workers have been automatically enrolled into a workplace pension.</p>","Thornbury and Yate","Steve Webb",,"2014-10-20T11:45:21.3620829Z","http://data.parliament.uk/resources/93459/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-15","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been enrolled under automatic enrolment into workplace pensions scheme since the inception of that scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210625"
"http://data.parliament.uk/resources/93666","Department for Work and Pensions","false","2014-10-20","<p /> <p>There is no time limit set by Central Government for this. The latest published data for average Speed of Processing for change of circumstances for 2013/14 is 9 days.</p>","Thornbury and Yate","Steve Webb",,"2014-10-20T13:47:21.3570039Z","http://data.parliament.uk/resources/93666/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-15","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the time limit is for local authority decisions on determining reported changes of circumstances.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","210728"
"http://data.parliament.uk/resources/93672","Department for Work and Pensions","false","2014-10-20","<p /> <p /> <p /> <p>The Department makes reasonable adjustments for disabled people to use alternative communication channels where appropriate, including email.</p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-10-20T13:54:11.1148704Z","http://data.parliament.uk/resources/93672/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-15","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what arrangements his Department makes for disabled people to contact his Department by email.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","210732"
"http://data.parliament.uk/resources/93699","Department for Work and Pensions","false","2014-10-20","<p /> <p>The Government does not record the nationality of the claimant receiving social security benefits including child benefit.</p>",,"Lord Freud",,"2014-10-20T14:29:56.2899762Z","http://data.parliament.uk/resources/93699/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-15","Social Security Benefits: EU Nationals","2","House of Lords","To ask Her Majesty’s Government how many Romanians and Bulgarians have sought social security benefits that were inaccessible before 1 January 2014; and how many such nationals are currently in receipt of child benefit.","false","Biography information for Lord Laird",,"Lord Laird","HL2128"
"http://data.parliament.uk/resources/93367","Department for Work and Pensions","false","2014-10-17","<p /> <p /> <p>Please see the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Operational Operating Costs</strong></p></td><td><p><strong>Unit Cost</strong></p></td><td><p><strong>Total DWP</strong></p><p><strong>Operating Costs</strong></p></td><td><p><strong>Unit Cost - Total Costs</strong></p></td></tr><tr><td><p><strong>ESA</strong><strong> Claims</strong></p></td><td><p>£21,639,678.74</p></td><td><p>£25.09</p></td><td><p>£59,680,390.98</p></td><td><p>£66.66</p></td></tr><tr><td><p><strong>ESA</strong><strong> Changes (Incl WCA)</strong></p></td><td><p>£61,465,559.37</p></td><td><p>£12.74</p></td><td><p>£143,414,434.36</p></td><td><p>£28.52</p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Number of Customers</strong></p></td><td><p><strong>ESA</strong><strong> Changes Processed</strong></p></td><td><p><strong>Average Number of Changes</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>ESA</strong><strong> Changes</strong></p></td><td><p>1,880,822</p></td><td><p>5,028,874</p></td><td><p>2.67</p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p>The cost of initiating payment of Employment and Support Allowance (ESA) at the assessment rate is provided in ESA Claims. We have provided the annual costs for 13/14 and the Unit Costs. The Unit Cost is the average cost of one ESA Claim through the process.</p><p> </p><p>We have provided the annual cost for ESA changes 13/14 and the unit costs. The Unit Cost is the average cost of one ESA change being made.</p><p> </p><p>We have calculated the average number of changes required by ESA claimants in 13/14 by dividing the number of ESA changes processed by the number of ESA customers.</p><p><strong> </strong></p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-17T12:59:08.3736682Z","http://data.parliament.uk/resources/93367/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-14","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 July 2014 to Question 205882, what the full cost, including apportioned indirect costs, is of initiating payment of employment and support allowance (ESA) at the assessment rate; what the full cost is of an ESA change; and how many changes ESA claimants require on average per year.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","210313"
"http://data.parliament.uk/resources/93369","Department for Work and Pensions","false","2014-10-17","<p>Departmental statisticians are continuing to develop measures around clearance times and waiting times to ensure they provide a rounded and representative picture of PIP system performance, improvement activity and the claimants’ experience. These statistics will be published once/when they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper","210327","2014-10-17T11:29:05.3949614Z","http://data.parliament.uk/resources/93369/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for personal independence payments have taken longer than 26 weeks to receive a decision.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","210331"
"http://data.parliament.uk/resources/93370","Department for Work and Pensions","false","2014-10-17","<p /> <p>We keep the time taken to process claims under constant review and we are absolutely committed to improving performance. We are already seeing improvements to our processes and outcomes and will continue to work further to reduce processing times and levels of work outstanding.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-17T11:29:50.208958Z","http://data.parliament.uk/resources/93370/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he has taken to ensure that personal independence payments applications are not delayed to the extent that supporting medical information becomes outdated.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","210332"
"http://data.parliament.uk/resources/93371","Department for Work and Pensions","false","2014-10-17","<p /> <p>Departmental statisticians are continuing to develop measures around clearance times and waiting times to ensure they provide a rounded and representative picture of PIP system performance, improvement activity and the claimants’ experience. These statistics will be published once/when they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper","210331","2014-10-17T11:29:05.0043227Z","http://data.parliament.uk/resources/93371/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to publish data on the average wait for an assessment for a personal independence payment.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","210327"
"http://data.parliament.uk/resources/93372","Department for Work and Pensions","false","2014-10-17","<p>The latest available data for personal independence payment claims, including details on the number of people who have applied for the benefit and the number of claims that have been cleared, have been published and are available from the GOV.UK website: <a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014</a></p><p> </p><p> </p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-17T11:00:35.9498093Z","http://data.parliament.uk/resources/93372/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who have applied for personal independence payments are waiting to receive a decision.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","210334"
"http://data.parliament.uk/resources/93373","Department for Work and Pensions","false","2014-10-17"," <p /> <p>It is possible to qualify for ESA through the application of Regulations 29(2)(b) and 35(2)(b) where insufficient points have been allocated in a Work Capability Assessment. It is thus not possible to answer the first part of this question.</p><p> </p><p>The information requested in the second part is not readily available and to provide it would incur disproportionate cost.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-17T10:40:27.5875346Z","http://data.parliament.uk/resources/93373/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-14","Employment and Support Allowance: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people stopped claiming employment and support allowance (ESA) in 2013 after gaining insufficient points in a Work Capability Assessment; and how many such people were claiming jobseeker's allowance within four weeks of their ESA claim ending.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","210472"
