"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387824","Foreign and Commonwealth Office","false","2015-07-09","Foreign and Commonwealth Office (FCO) staff in the UK do not use a car with dedicated driver. FCO Services has a small pool of vehicles and security cleared drivers which are used mainly for transporting Queen's Messengers, diplomatic bags and other classified material. As part of a long-standing arrangement, the Permanent Under-Secretary and other senior officials are able to draw on this pool for official and operationally necessary travel. The FCO does make use of a taxi service provider which FCO staff are entitled to use according to strict policy rules governing the use of taxis for official journeys. FCO policy states that ‘for duty travel staff should use the most efficient means of transport; the use of taxis for official business should be avoided unless it is absolutely necessary, usually when there is no other means of public transport to the destination, or there is a need to transport bulky official materials (not personal luggage) to or from a course, seminar or meeting. FCO Staff are entitled to use a taxi when it is considered the most efficient means of transport. Special Advisers are not entitled to us ethe FCO Services provided small car pool or the departmental taxi provision. The statistical information requested is not held centrally and can only be collated at disproportionate cost.","Bournemouth East","Mr Tobias Ellwood","2015-07-09T13:44:41.957Z","http://data.parliament.uk/resources/387824/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-06","Foreign and Commonwealth Office: Travel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many (a) civil servants and (b) special advisers in his Department are entitled to the use of (i) a car with a dedicated driver, (ii) a car from the Government car pool and (iii) a taxi ordered through a departmental account.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5739"
"http://data.parliament.uk/resources/387594","Foreign and Commonwealth Office","false","2015-07-09","<p>I made a statement on 17 May setting out the Government's deep concern at the sentencing to death of former President Morsi and over 100 others, including Dr Emad Shahin (in absentia) and Muslim Brotherhood officials. I also raised our concerns with the Egyptian Ambassador in London on 17 May. Senior officials have also discussed this case with representatives of the Egyptian government.</p><p>We have been clear that the Egyptian authorities must apply the rule of law consistently in line with international standards, and protect the political and legal rights of all Egyptians. It is the long-standing policy of the Government to oppose the death penalty in all circumstances as a matter of principle. We note that there are further stages in the legal process, and will continue to follow this case closely.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-09T13:51:06.987Z","http://data.parliament.uk/resources/387594/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-03","Egypt: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Egypt on the court rulings on 16 May 2015 recommending the death penalty for 122 people, including former President Mohamed Morsi, the academic Emad Shahin and other Muslim Brotherhood officials.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","5544"
"http://data.parliament.uk/resources/387596","Foreign and Commonwealth Office","false","2015-07-09","<p>The UK Government is concerned about the decreasing space for civil society to operate in Egypt, including for Non Government Organisations (NGOs) such as the Cairo Institute for Human Rights Studies. UK officials have raised these concerns, including the case of Cairo Institute for Human Rights Studies, with representatives from the Egyptian government in both London and Cairo.</p><p>The UK Government believes that a free and robust civil society is the bedrock of democracy. We have urged the Egyptian government to ensure full implementation of the provisions for the free operation of civil society, as contained in the constitution, including through a revised NGO law that conforms to international standards and protects freedom of expression.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-09T13:59:29.757Z","http://data.parliament.uk/resources/387596/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-03","Cairo Institute for Human Rights Studies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made representations to the government of Egypt on the legal action being taken against the Cairo Institute for Human Rights Studies; and if he will make a statement.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","5569"
"http://data.parliament.uk/resources/387615","Foreign and Commonwealth Office","false","2015-07-08","<p>It is the longstanding policy of successive British governments not to comment on intelligence matters. I refer my hon. Friend to the judgment of the Investigatory Powers Tribunal, 22 June 2015, as corrected on 1 July 2015, which found that any interception that occurred was lawful and proportionate under the Regulation of Investigatory Powers Act (RIPA) 2000.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-08T13:13:25.267Z","http://data.parliament.uk/resources/387615/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-03","Amnesty International: Surveillance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Investigatory Powers Tribunal Determination of 22 June 2015, IPT/13/194/H, and subsequent correction of 1 July 2015, under what statutory provision the interception of the communications of Amnesty International by GCHQ was authorised.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","5586"
"http://data.parliament.uk/resources/387307","Foreign and Commonwealth Office","false","2015-07-08","Since the 26 June terrorist attack in Sousse, The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and The Secretary of State for the Home Department, my right hon. Friend the Member for Maidenhead (Mrs May) have spoken to their French counterparts and discussed areas in which we can work more closely together to support Tunisia. The Home Secretary and I also visited Tunisa with the French (and German) Interior Ministers on 29 June both to pay our respects to the victims of the Sousse attack and for discussions with the Tunisian Authorities.","Bournemouth East","Mr Tobias Ellwood","2015-07-08T13:01:34.86Z","http://data.parliament.uk/resources/387307/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-02","Tunisia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will hold discussions with his French counterpart on improving collaboration between the French and UK governments in providing governance and capability training for Tunisian national and regional government bodies.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","5352"
"http://data.parliament.uk/resources/387444","Foreign and Commonwealth Office","false","2015-07-07","<p>We work with international partners in a variety of fora to prevent nuclear proliferation and to help achieve our shared goal of nuclear disarmament. The UK plays a very active role in the Iran nuclear negotiations, in upholding sanctions against the Democratic People's Republic of Korea, and in applying export controls via the Nuclear Suppliers Group. We encourage States that have not yet done so, to sign up to the Comprehensive Nuclear Test Ban Treaty (CTBT) so that this important treaty can enter into force, pending which we provide significant financial and technical support to the international monitoring system designed to detect nuclear tests. We also encourage States that have not done so to sign up to International Atomic Energy Agency Additional Protocols. We continue to urge the start and early completion of negotiations in the Conference on Disarmament on a Fissile Material Cut off Treaty, to seek universalisation of the Nuclear Non-Proliferation Treaty and continue to work to build trust and confidence with other Nuclear Weapon States through the P5 process.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-07T11:27:58.257Z","http://data.parliament.uk/resources/387444/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-02","Nuclear Disarmament","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to encourage nuclear non-proliferation and multilateral disarmament of existing nuclear weapons.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5363"
"http://data.parliament.uk/resources/387445","Foreign and Commonwealth Office","false","2015-07-07","<p>Recorded acts of piracy have increased in South East Asia from 128 to 141 2014 and 2015. The UK is an active member of the Regional Cooperation Agreement on Combating Piracy and Armed Robbery against ships in Asia (ReCAAP) who work to combat piracy in the region.</p><p>International action has suppressed piracy off the coast of Somalia and there has not been a successful attack since 2012. However, the situation is reversible and we remain vigilant. The UK hosts the headquarters of EUNAVFOR Operation ATALANTA and NATO Operation Ocean Shield, and provides a Deputy Commander to the Combined Maritime Forces. The UK also supports bilateral capacity building in East Africa through EUCAP NESTOR and UN Office on Drugs and Crime.</p><p>The situation in the Gulf of Guinea has remained stable over the last 10 years but there were 67 attacks in 2014. The UK remains committed to supporting west African states build their capacity ashore and at sea.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-07T15:13:17.357Z","http://data.parliament.uk/resources/387445/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-02","Piracy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the scale of international at-sea piracy; and what steps the Government is taking to counter piracy at sea.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5364"
"http://data.parliament.uk/resources/387041","Foreign and Commonwealth Office","false","2015-07-06","<p>We recognise the difficult circumstances the Syrian Kurds face in the midst of the continuing civil war and their fight against ISIL. We welcome the Kurdish Peoples Protection Units (YPG/YPJ) and allied Free Syrian Army militia driving out ISIL from Tel-Abyad with the assistance of Coalition airstrikes.</p><p>The UK is not providing any direct assistance to the YPG or its political wing the Democratic Union Party (PYD), although we are supporting Coalition airstrikes which have helped groups, including the YPG win significant victories on the ground. We remain concerned that they continue to maintain links with the Assad regime and the PKK, the latter of which is a proscribed terrorist organisation in the UK. In the past year, UK officials have discussed our concerns with the PYD.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-06T14:42:59.633Z","http://data.parliament.uk/resources/387041/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Syria: Military Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on support to the YPG and YPJ in repelling ISIS in Syria; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5071"
"http://data.parliament.uk/resources/386640","Foreign and Commonwealth Office","false","2015-07-07","<p>The al-Sanadid army, based in Hasakeh Province, has recently supported the Kurdish armed group, the YPG, in retaking ground from ISIL. However, the UK is not providing any material assistance to the al-Sanadid army. We recognise the difficult circumstances the Syrian Kurds face in the midst of the continuing civil war and their fight against ISIL. They are making gains against ISIL with the help of anti-ISIL coalition airstrikes. But we are concerned that the Syrian Kurdish Democratic Union Party (PYD) continues to maintain links with the Assad regime and refuses to cooperate fully with the moderate Syrian Opposition. We are also concerned that the PYD maintains some links with the PKK, a proscribed terrorist organisation in the UK. Over the past year, UK officials have met PYD representatives to raise our concerns.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-07T12:11:40.067Z","http://data.parliament.uk/resources/386640/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Syria: Military Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support and assistance the Government is providing to the Al Sanadid Arabs in the fight against ISIS in Syria.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","4762"
"http://data.parliament.uk/resources/386641","Foreign and Commonwealth Office","false","2015-07-08","<p>The UK does not provide lethal assistance to anyone in Syria. We are, however, helping to train vetted members of the Syrian moderate opposition through the US-led Train and Equip programme. The UK are providing up to 86 military trainers and headquarters staff to the US-led train and equip programme across the region. This commitment will be incremental as the programme is established.</p><p>The goal is for the train and equip programme to build the capabilities of moderate Syrian fighters to defend the Syrian people, stabilise areas under opposition control, promote the conditions for a negotiated settlement of the conflict in Syria and empower trainees eventually to conduct offensive operations against the so called Islamic State in Iraq and the Levant (ISIL).</p><p>The UK continues to support the Syrian National Coalition to bring about an end to the conflict in Syria.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-08T12:54:23.113Z","http://data.parliament.uk/resources/386641/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Syria: Military Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support and assistance the Government is providing to the Syriac Military Council in the fighting against ISIS in Syria.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","4763"
