"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147016","Department of Health and Social Care","false","2019-10-08","<p>The information is not available in the format requested.</p>","Bury St Edmunds","Jo Churchill","2019-10-08T14:41:23.747Z","http://data.parliament.uk/resources/1147016/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-30","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many flash glucose monitors and sensors were prescribed from 1 April 2019 to 30 September 2019 in each CCG area.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","292093"
"http://data.parliament.uk/resources/1132218","Department of Health and Social Care","false","2019-06-24","<p>The priority for the Primary Care Network (PCN) overall will be to ensure that it builds on the core of current primary care services by enabling greater provision of proactive, personalised, coordinated and more integrated health and social care. PCNs will take part in the Network Contract Directed Enhanced Service from July 2019. This provides funding for additional capacity in general practice, extended access and clinical leadership. The priorities for individual PCNs will be determined locally by their Clinical Director and leadership team, in close conjunction with their local authority and clinical commissioning group. These priorities must be within the context of the seven service specifications that are being published and which will set out what all networks have to deliver. The seven are focused on areas where PCNs can have significant impact against the ‘triple aim’ of improving health and saving lives, for example from strokes, heart attacks and cancer; improving the quality of care for people with multiple morbidities; and helping to make the National Health Service more sustainable, for example, by helping to reduce avoidable hospital admissions.</p><p>The specifications cover the following topics:</p><p> </p><p>- Structured medications review and optimisation;</p><p>- Enhanced health in care homes, to implement the vanguard model;</p><p>- Anticipatory care requirements for high need patients typically experiencing several long-term conditions, joint with community services;</p><p>- Personalised Care, to implement the NHS Comprehensive Model;</p><p>- Supporting early cancer diagnosis;</p><p>- Cardiovascular Disease (CVD) prevention and diagnosis; and</p><p>- Tackling neighbourhood inequalities.</p><p> </p><p>The framework can be viewed at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/01/gp-contract-2019.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/01/gp-contract-2019.pdf</a></p>","South Ribble","Seema Kennedy","2019-06-24T16:52:29.577Z","http://data.parliament.uk/resources/1132218/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-14","Primary Care Networks","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the priorities are for the NHS Primary Care Network.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","264719"
"http://data.parliament.uk/resources/1132219","Department of Health and Social Care","false","2019-06-24","<p>General practitioner (GP) practices within Leicester have been working together over the last few months to develop their proposed Primary Care Network (PCN) footprints. Initial proposals were discussed by Leicester City Clinical Commissioning Group’s management and lay member group and GP Reference Group in April 2019. A list of proposed PCNs and their member practices was published in May and is available at the following link:</p><p><a href="https://3xmatc1p0cnc3crfv93ovogp-wpengine.netdna-ssl.com/wp-content/uploads/2019/05/Paper-AOB-update-on-Primary-Care-Networks.pdf" target="_blank">https://3xmatc1p0cnc3crfv93ovogp-wpengine.netdna-ssl.com/wp-content/uploads/2019/05/Paper-AOB-update-on-Primary-Care-Networks.pdf</a></p><p>PCNs will be formally established for 1 July.</p>","South Ribble","Seema Kennedy","2019-06-24T16:51:13.607Z","http://data.parliament.uk/resources/1132219/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-14","General Practitioners: Leicester","1","House of Commons","To ask the Secretary of State for Health and Social Care, which organisation will provide Primary Care Network services for GP practices in Leicester.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","264720"
"http://data.parliament.uk/resources/1132220","Department of Health and Social Care","false","2019-06-24","<p>The Chief Medical Officer’s review of potential actions to help meet our ambition of halving childhood obesity by 2030 is due for publication in September.</p>","South Ribble","Seema Kennedy","2019-06-24T16:47:44.927Z","http://data.parliament.uk/resources/1132220/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-14","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for the publication of the report by Professor Dame Sally Davies on a potential tax on unhealthy food to tackle childhood obesity.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","264721"
"http://data.parliament.uk/resources/1131719","Department of Health and Social Care","false","2019-06-19","<p>Leicester City Clinical Commissioning Group (CCG) is in the process of finalising the structure for the Primary Care Networks (PCNs) in Leicester with general practitioner practices. PCNs are agreed for the majority of practices in the area. It is expected that confirmation for the remaining small number of practices not yet signed up will be given before the deadline of 30 June. As soon as the full structure is agreed, it will be communicated with the Leicester population and stakeholders. The CCG’s expectation is that all practices will be part of a PCN.</p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-06-19T14:27:53.127Z","http://data.parliament.uk/resources/1131719/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-12","General Practitioners: Leicester","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GP practices in Leicester have joined the NHS Primary Care Network.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","263694"
"http://data.parliament.uk/resources/1131726","Treasury","false","2019-06-20","<p>The Government has no plans to implement a tax on unhealthy food.</p>","Newark","Robert Jenrick","2019-06-20T13:35:01.91Z","http://data.parliament.uk/resources/1131726/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-12","Nutrition: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has under assessment for the implementation of a tax on unhealthy food.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","263695"
"http://data.parliament.uk/resources/1123430","Department of Health and Social Care","false","2019-05-07","<p>The Department has no knowledge of any assessment or planned assessment into the potential role of dentists and oral health professionals in supporting the diagnosis of diabetes.</p>","South Ribble","Seema Kennedy","2019-05-07T16:40:11.307Z","http://data.parliament.uk/resources/1123430/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-26","Diabetes: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential role of dentists and oral health professionals in supporting the diagnosis of diabetes.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","247979"
"http://data.parliament.uk/resources/1107832","Department of Health and Social Care","false","2019-04-05","<p>NHS England has published information on the criteria for patients eligible for insulin pump therapy, which includes supporting guidance for clinical commissioning groups. This can be found at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/03/flash-glucose-monitoring-national-arrangements-funding.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/03/flash-glucose-monitoring-national-arrangements-funding.pdf</a></p><p>The National Institute for Health and Care Excellence also published guidance that should be used by prescribers to inform decisions on achieving the most relevant treatment for their patient. This can be found at the following link:</p><p><a href="https://www.nice.org.uk/advice/mib110" target="_blank">https://www.nice.org.uk/advice/mib110</a></p>","Thurrock","Jackie Doyle-Price","2019-04-05T11:18:25.75Z","http://data.parliament.uk/resources/1107832/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-29","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the criteria are for people with diabetes to be eligible for insulin pump therapy on prescription through the NHS.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","238602"
"http://data.parliament.uk/resources/1107833","Department of Health and Social Care","false","2019-04-05","<p>NHS Digital conducts the National Diabetes Insulin Pump Audit as a part of the National Diabetes Audit (NDA) Programme. Data from this audit shows that the number of people with diabetes attending specialist diabetes services in England in 2016-17 who were using an insulin pump was 9,735. Data for 2017-8 and 2018-9 is not yet available.</p><p> </p><p>It should be noted that disclosure control has been applied to all figures, as per the NDA publication. All numbers are rounded to the nearest five, unless the number is one to seven, in which case it is rounded to five.</p>","Gosport","Caroline Dinenage","2019-04-05T11:05:37.177Z","http://data.parliament.uk/resources/1107833/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-29","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people with diabetes were prescribed insulin pump therapy through the NHS in (a) 2016-7 (b) 2017-8 and (c) 2018-9 to date.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","238603"
"http://data.parliament.uk/resources/1107834","Department of Health and Social Care","false","2019-04-05","<p>Information is not held centrally on the number of people assessed and deemed not eligible for insulin pump therapy.</p>","Thurrock","Jackie Doyle-Price","2019-04-05T11:56:08.88Z","http://data.parliament.uk/resources/1107834/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-29","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people with diabetes were not eligible for insulin pump therapy through the NHS in (a) 2016-7, (b) 2017-8 and (c) 2018-9 to date.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","238604"
