"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1646536","Foreign, Commonwealth and Development Office","false","2023-06-30","<p>The Minister of State for the Indo-Pacific, Anne-Marie Trevelyan MP, attended the Great Britain-China Centre's Senior Leadership Forum on 20 June to provide opening remarks, and afterwards held a short bilateral meeting with Liu Jianchao, Head of the International Liaison Department of the Communist Party of China. Minister Trevelyan was briefed in advance, and through her speech and in the bilateral meeting set out the UK's views on China's human rights violations, including in Xinjiang, and the erosion of rights and freedoms in Hong Kong.</p><p>The Government's approach is to engage constructively with China while steadfastly defending our national security and our values. Robust engagement to challenge human rights violations and stand up for the rights of the oppressed is at the core of the UK's diplomatic work around the world. We will continue to raise human rights issues directly with China.</p>","Lord Ahmad of Wimbledon",,"2023-06-30T13:36:12.417Z","http://data.parliament.uk/resources/1646536/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-21","Liu Jianchao","2","House of Lords","To ask His Majesty's Government whether the Minister of State for the Indo-Pacific was made aware of the human rights record of Mr Liu Jianchao ahead of her meeting with him on 20 June, specifically his responsibility for the Chinese Communist Party's operations known as "Fox Hunt" and "Sky Net".","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8682"
"http://data.parliament.uk/resources/1646162","Foreign, Commonwealth and Development Office","false","2023-07-04","<p>Russia's illegal invasion of Ukraine is marked by increasing evidence of war crimes and crimes against humanity against Ukrainian service personnel and civilians, including executions, torture and sexual violence. We are fully committed to holding Russian forces to account for any atrocities that have been committed in Ukraine. Established accountability mechanisms, including the International Criminal Court's investigations and Ukrainian domestic judicial processes are investigating all allegations of war crimes, crimes against humanity and genocide. The UK continues to support these independent investigations, including by establishing the Atrocity Crimes Advisory Group with the US and EU to provide practical and financial support to assist the War Crimes Unit of the Office of the Prosecutor General of Ukraine.</p>","Lord Ahmad of Wimbledon",,"2023-07-04T10:51:11.97Z","http://data.parliament.uk/resources/1646162/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-20","Russia: Crimes against Humanity","2","House of Lords","To ask His Majesty's Government, in the light of reports that Russian soldiers are castrating Ukrainian prisoners in prisoner of war camps, what assessment they have made of whether Russian soldiers are repeatedly committing crimes against humanity.","false","Biography information for Lord Selkirk of Douglas","Lord Selkirk of Douglas","HL8666"
"http://data.parliament.uk/resources/1646163","Foreign, Commonwealth and Development Office","false","2023-07-03","<p>The UK has made clear, for the avoidance of any doubt, that President Putin would not be welcome in the UK. FCDO officials re-emphasised this to senior officials at the Russian Embassy in the UK at a face-to-face meeting in early April. The UK sanctioned President Putin and applied an asset freeze shortly after Russia's invasion of Ukraine in 2022.</p>","Lord Ahmad of Wimbledon",,"2023-07-03T12:29:49.72Z","http://data.parliament.uk/resources/1646163/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-20","Vladimir Putin","2","House of Lords","To ask His Majesty's Government what consideration they have given to whether they would grant permission for Vladimir Putin to enter the UK.","false","Biography information for Lord Selkirk of Douglas","Lord Selkirk of Douglas","HL8667"
"http://data.parliament.uk/resources/1645534","Foreign, Commonwealth and Development Office","false","2023-06-30","<p>The UK condemns the forced transfer of Ukrainian civilians, including children, to Russia. The UK has repeatedly called on Russia to stop this practice, provide information on the whereabouts of these civilians and facilitate their safe return. We have raised this issue directly with the Russian Government and are urging them to allow unhindered access for humanitarian organisations, such as the International Committee of the Red Cross and the United Nations High Commissioner for Refugees, to provide assistance to those affected populations in Russia, in line with its obligations under international humanitarian law.</p>","Lord Ahmad of Wimbledon",,"2023-06-30T10:39:14.247Z","http://data.parliament.uk/resources/1645534/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-19","Russia: Ukraine","2","House of Lords","To ask His Majesty's Government what representations they will make to government of Russia to secure the return of 27,000 adult Ukrainians allegedly held in captivity by that government, and any remaining children following the reported return of 371 children.","false","Biography information for Lord Hylton","Lord Hylton","HL8597"
"http://data.parliament.uk/resources/1645383","Foreign, Commonwealth and Development Office","false","2023-06-30","<p>We have noted the findings of the independent election observation missions in the recent Turkish Presidential and Parliamentary elections, including by the Organisation for Security and Cooperation in Europe (OSCE) and the Parliamentary Assembly of the Council of Europe (PACE). We note from their conclusions that the elections offered voters a choice between genuine political alternatives and voter participation remained high, but there remains more work to do to ensure media freedom and fair judicial treatment of political opponents in Turkey. In our regular interaction with Turkey, we consistently encourage Turkey to uphold the rule of law and to live up to its international obligations as a founding member state of the Council of Europe. The UK, along with all other Council of Europe member States, will respond to the report through the Committee of Ministers.</p>","Lord Ahmad of Wimbledon",,"2023-06-30T10:03:30.913Z","http://data.parliament.uk/resources/1645383/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-16","Turkey: Elections","2","House of Lords","To ask His Majesty's Government what is their response to the Council of Europe report on the observation of the 2023 presidential election in Turkey.","false","Biography information for Lord Blencathra","Lord Blencathra","HL8558"
"http://data.parliament.uk/resources/1645384","Foreign, Commonwealth and Development Office","false","2023-06-30","<p>We have noted the findings of the independent election observation missions in the recent Bulgaria general election, including by the Organisation for Security and Cooperation in Europe (OSCE) and the Parliamentary Assembly of the Council of Europe (PACE). The UK, along with all other Council of Europe Member States will respond to the report through the Committee of Ministers.</p>","Lord Ahmad of Wimbledon",,"2023-06-30T10:21:14.157Z","http://data.parliament.uk/resources/1645384/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-16","Bulgaria: Elections","2","House of Lords","To ask His Majesty's Government what is their response to the Council of Europe report on the observation of the 2023 general election in Bulgaria.","false","Biography information for Lord Blencathra","Lord Blencathra","HL8559"
"http://data.parliament.uk/resources/1645385","Foreign, Commonwealth and Development Office","false","2023-06-30","<p>The UK welcomes the Council of Europe's (CoE) Report on the Presidential elections in Montenegro. Election monitoring is a vital tool for promoting and encouraging democracy. The UK contributed to the OSCE Office for Democratic Institutions and Human Rights (ODIHR) observer mission to Montenegro's Presidential elections. We also supported a local Non-Governmental Organisation (NGO) which reported irregularities and broadcast an early results forecast, contributing to the integrity of the election. We will provide ongoing support for electoral reform analysis. The UK will continue to encourage Montenegro to strengthen electoral practices in line with ODIHR and CoE recommendations.</p>","Lord Ahmad of Wimbledon",,"2023-06-30T10:37:18.937Z","http://data.parliament.uk/resources/1645385/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-16","Montenegro: Elections","2","House of Lords","To ask His Majesty's Government what is their response to the Council of Europe report on the observation of the 2023 presidential election in Montenegro.","false","Biography information for Lord Blencathra","Lord Blencathra","HL8560"
"http://data.parliament.uk/resources/1645386","Foreign, Commonwealth and Development Office","false","2023-06-30","<p>The UK Government is appalled by the brutal and ongoing repression that the Lukashenko regime conducts against its own people. We have already applied wide-ranging sanctions to Belarus in response to the regime's continued human rights violations since the 2020 elections. We will continue to put pressure on Lukashenko's regime publicly and privately to offer Belarusians the free and democratic society they deserve. The UK values the work of the Parliamentary Assembly to the Council of Europe as well as our UK delegation, in producing reports which promote these issues. We welcomed the adoption of these reports at the Committee of Minsters.</p>","Lord Ahmad of Wimbledon","HL8562","2023-06-30T10:17:52.313Z","http://data.parliament.uk/resources/1645386/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-16","Belarus: Elections","2","House of Lords","To ask His Majesty's Government what is their response to Lord Blencathra’s report for the Council of Europe on the observation of the parliamentary elections held in Belarus on 17 November 2019.","false","Biography information for Lord Blencathra","Lord Blencathra","HL8561"
"http://data.parliament.uk/resources/1645387","Foreign, Commonwealth and Development Office","false","2023-06-30","<p>The UK Government is appalled by the brutal and ongoing repression that the Lukashenko regime conducts against its own people. We have already applied wide-ranging sanctions to Belarus in response to the regime's continued human rights violations since the 2020 elections. We will continue to put pressure on Lukashenko's regime publicly and privately to offer Belarusians the free and democratic society they deserve. The UK values the work of the Parliamentary Assembly to the Council of Europe as well as our UK delegation, in producing reports which promote these issues. We welcomed the adoption of these reports at the Committee of Minsters.</p>","Lord Ahmad of Wimbledon","HL8561","2023-06-30T10:17:52.377Z","http://data.parliament.uk/resources/1645387/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-16","Belarus: Elections","2","House of Lords","To ask His Majesty's Government what is their response to Lord Blencathra’s report on electoral reform in Belarus, adopted by the Parliamentary Assembly of the Council of Europe on 21 April 2021.","false","Biography information for Lord Blencathra","Lord Blencathra","HL8562"
"http://data.parliament.uk/resources/1645388","Foreign, Commonwealth and Development Office","false","2023-06-28","<p>The UK government values the outstanding work the UK delegation to the Parliamentary Assembly of the Council of Europe does to champion our democratic values across the continent. We are proud of the leading role the UK Parliamentary Assembly delegates play in this vital work to observe elections and to strengthen democratic electoral processes. The UK acknowledges the value of the reports promoted at the Parliamentary Assembly in scrutinising countries who fall behind in their obligations, and look forward to their adoption under the Committee of Ministers.</p>","Lord Ahmad of Wimbledon",,"2023-06-28T16:04:29.01Z","http://data.parliament.uk/resources/1645388/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-16","Council of Europe: Elections","2","House of Lords","To ask His Majesty's Government, further to the remarks by John Howell MP on 8 June (HC Deb cols 925–29), what assessment they have made of the Council of Europe's role in election monitoring and observation.","false","Biography information for Lord Blencathra","Lord Blencathra","HL8563"
