"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/972261","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>There is a range of advice and guidance available for pregnant women and new mothers and their employers. This sets out legal rights and obligations, and good practice - supporting pregnant women and new mothers in the workplace.</p><p> </p><p>It is periodically reviewed – for instance, we are currently looking at the advice and guidance on GOV.UK regarding pregnancy and maternity discrimination to see how we can improve it.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-09-13T15:24:05.337Z","http://data.parliament.uk/resources/972261/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-13","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of workplace support provided to pregnant women and new mothers.","false","Biography information for Ruth George","High Peak","Ruth George","906879"
"http://data.parliament.uk/resources/971622","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>An Impact Assessment was published on 19 July alongside the consultation on the closure the Feed-in Tariff scheme. Information provided through the consultation will be used to provide an updated Impact Assessment to accompany the Government response in due course.</p><p> </p><p>The Impact Assessment and consultation can be found at: <a href="https://www.gov.uk/government/consultations/feed-in-tariffs-scheme" target="_blank">https://www.gov.uk/government/consultations/feed-in-tariffs-scheme</a>.</p>","Devizes","Claire Perry",,"2018-09-17T15:21:50.417Z","http://data.parliament.uk/resources/971622/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-11","Solar Power: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has been made of the cost to the public purse of redundancies as a result of proposals to close of the (a) feed-in and (b) export tariff for solar power.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","173592"
"http://data.parliament.uk/resources/971712","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>SMETS1 meters will become fully interoperable once they are enrolled into the dedicated national smart metering communications infrastructure, run by the Data and Communications Company (DCC).</p><p> </p><p>The enrolment of SMETS1 meters into the DCC will be completed by the end of 2020.</p>","Devizes","Claire Perry","173484","2018-09-17T15:21:41.037Z","http://data.parliament.uk/resources/971712/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-11","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if all SMETS1 meters are now interoperable.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","173483"
"http://data.parliament.uk/resources/971714","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>SMETS1 meters will become fully interoperable once they are enrolled into the dedicated national smart metering communications infrastructure, run by the Data and Communications Company (DCC).</p><p> </p><p>The enrolment of SMETS1 meters into the DCC will be completed by the end of 2020.</p>","Devizes","Claire Perry","173483","2018-09-17T15:21:41.117Z","http://data.parliament.uk/resources/971714/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-11","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when will all SMETS1 meters be fully interoperable.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","173484"
"http://data.parliament.uk/resources/971291","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>In April 2016, the Government introduced a new National Living Wage (NLW). This year increases in the minimum wage gave over two million of the lowest paid workers a pay rise of over 2 per cent in real terms. Over the year, full time workers aged 25 and over on the NLW will see their earnings grow by more than £600.</p><p> </p><p>The Low Pay Commission (LPC) draw upon a wide range of independent research and stakeholder consultation in monitoring the impact of the NLW. To date, they have found limited evidence of an impact on hours worked and employment.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-09-13T15:15:49.197Z","http://data.parliament.uk/resources/971291/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-10","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of the introduction of the National Living Wage on the economy; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","172415"
"http://data.parliament.uk/resources/971332","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>Companies House already work very closely with UK law enforcement bodies and routinely share intelligence with them. This includes information that they have received or identified that may indicate suspicious activity. Companies House also assists UK law enforcement with over 120 investigations each month.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-09-13T15:16:44.937Z","http://data.parliament.uk/resources/971332/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-10","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to empower Companies House to identify and report suspicious activity in the persons of significant control register; and if he will make a statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","172511"
"http://data.parliament.uk/resources/971333","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>There are no current plans to require Companies House to do this. However, once the outcome of the Financial Action Task Force evaluation of the UK’s anti-money laundering regime is known later this year, I will be considering options to reform the company registration process including what information is disclosed, and how assurance is provided over that information.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-09-13T15:21:18.537Z","http://data.parliament.uk/resources/971333/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-10","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to empower Companies House to undertake due diligence checks on firms and individuals setting up UK companies; and if he will make a statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","172512"
"http://data.parliament.uk/resources/971334","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>The register of overseas entities will be held by Companies House. Companies House is dedicated to maintaining the integrity of the current companies register and will work to ensure that, as far as possible, the data contained on the overseas entities register is accurate.</p><p>Companies House will continue to work closely with enforcement agencies, sharing information and helping to identify patterns of suspicious behaviour.</p><p>In addition, the draft Registration of Overseas Entities Bill contains a number of sanctions, including criminal offences and restrictions on the transfer of land, to incentivise compliance.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-09-13T15:17:00.733Z","http://data.parliament.uk/resources/971334/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-10","Foreign Companies: Registration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what processes he plans to put in place to ensure that all information submitted to the register of overseas entities is accurate.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","172513"
"http://data.parliament.uk/resources/971387","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>National Grid’s Future Energy Scenarios 2018 has been used to analyse peak demand scenarios for the Capacity Market. The Capacity Market secures the electricity capacity required to meet peak demand in a range of scenarios. The targets for Capacity Market auctions are set annually for the delivery year four and one year ahead. These targets are based on advice from National Grid and our Panel of Technical Experts, which uses the analysis in the Future Energy Scenarios.</p><p> </p><p>With regard to the distribution network companies, Ofgem’s regulation takes account of potential increases in demand. In addition, BEIS and Ofgem published the Smart Systems and Flexibility Plan in July 2017. This signalled the move to Distribution System Operators where network companies are more actively managing their networks to deal with increasing levels of distribution-connected generation and increasing demand from, for example, electric vehicles and heat pumps.</p>","Devizes","Claire Perry",,"2018-09-17T15:22:33.037Z","http://data.parliament.uk/resources/971387/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-10","Energy Supply","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the (a) implications for his policies of the 2018 National Grid Future Energy Scenarios which place all peak demand scenarios above 75 GW compared with one scenario over 70 GW in the 2017 scenarios and (b) potential effect of the 2018 scenarios on the operations of distribution network companies.","false","Biography information for John McNally","Falkirk","John McNally","172545"
"http://data.parliament.uk/resources/971388","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>Distribution Network Operators are investing up to £24.6bn over their current price control (2015-2023) on their networks, including in meeting additional demand. Ofgem have begun consideration of the next price control for the network companies beyond 2023, which will take into account economic growth and the increase in electric vehicles (EVs). There are flexibility mechanisms built into these price controls to enable network companies to respond to unexpected changes.</p><p>In July 2017, Government launched its Smart Systems and Flexibility Plan, along with Ofgem, which enables new technologies to increase capacity and the energy system to manage new sources of demand more efficiently. As part of this, smart charging measures are included in the Automated and Electric Vehicles Act which means that Government can now set standards so all new EV chargepoints installed are smart enabled. This will provide benefits to consumers and reduce the demands on the networks.</p><p>Finally, as outlined in the Road to Zero strategy, the Government launched the EV Energy Taskforce on 11 June. The taskforce will consider what further actions should be taken so that the energy system is prepared for the uptake of electric vehicles.</p>","Devizes","Claire Perry",,"2018-09-17T15:22:39.09Z","http://data.parliament.uk/resources/971388/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-10","Energy Supply","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps (a) his Department and (b) Ofgem plan to take to ensure that distribution networks are prepared to meet additional demand from (i) high economic growth and (ii) rising rates of electrical vehicle take-up.","false","Biography information for John McNally","Falkirk","John McNally","172546"
