"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167363","Department of Health and Social Care","false","2019-11-05","<p>The Government Digital Service leads the Government’s digital, data and technology function. Responsibility for digitisation within the Department is discharged by the Chief Executive Officer (CEO) of NHSX. NHSX is a joint unit between the Department and NHS England and NHS Improvement, and launched on 1 July this year.</p><p> </p><p>The CEO has system-wide responsibility for digital and technology policy in health and social care, and is both a Director General in the Department and National Director for Digital in NHS England. The organisation combines the levers of policy and implementation, including setting of national strategy, delivery of programmes, development of best practice, and setting of standards. Departmental officials within NHSX are also responsible for overseeing NHS Digital.</p><p> </p><p>The current CEO is Matthew Gould.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-11-05T13:03:31.877Z","http://data.parliament.uk/resources/1167363/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-30","Department of Health and Social Care: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7664"
"http://data.parliament.uk/resources/1167414","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Charnwood","Edward Argar","2019-11-05T16:50:46.19Z","http://data.parliament.uk/resources/1167414/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-30","Surgery: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time was for trauma and orthopaedic surgery in each NHS Foundation Trust in each month of 2018-19.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","7709"
"http://data.parliament.uk/resources/1167415","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Charnwood","Edward Argar","2019-11-05T16:50:20.543Z","http://data.parliament.uk/resources/1167415/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-30","Surgery: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time is for trauma and orthopaedic surgery in the 12 NHS Trusts participating in the field test programme as part of the interim review of clinically-led access standards.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","7710"
"http://data.parliament.uk/resources/1166955","Department of Health and Social Care","false","2019-10-29","<p>Government is committed to improving the quality of National Health Service premises including hospitals, primary and community estate and facilities. That is why we have announced the Health Infrastructure Plan – a new, long-term programme of investment in NHS buildings, estates and equipment.</p>","West Suffolk","Matt Hancock","2019-10-29T16:28:52.177Z","http://data.parliament.uk/resources/1166955/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-10-29","NHS: Facilities","1","House of Commons","What steps he is taking to improve NHS facilities.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","900206"
"http://data.parliament.uk/resources/1166956","Department of Health and Social Care","false","2019-10-29","<p>We have committed within the NHS Long Term Plan to have 75% of cancers diagnosed within the first two stages. In September 2019 we announced funding of £200 million for new equipment to drive earlier diagnosis of cancer and improve survival.</p>","West Suffolk","Matt Hancock","2019-10-29T16:53:33.477Z","http://data.parliament.uk/resources/1166956/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-10-29","Cancer: Diagnosis","1","House of Commons","What steps he is taking to increase the rate of early cancer diagnosis.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","900207"
"http://data.parliament.uk/resources/1166957","Department of Health and Social Care","false","2019-10-29","<p>My Right Honourable friend and I recognise the importance of vaccination in tackling antimicrobial resistance (or AMR). Our AMR national action plan, developed across Government, includes commitments to optimise use of vaccines in humans and animals, and stimulate vaccine research and development.</p><p>A cross-departmental Delivery Board, co-chaired by my Department and the Department for Environment, Food and Rural Affairs, will drive and oversee delivery of this work and met for the first time this month.</p>","West Suffolk","Matt Hancock","2019-10-29T16:46:31.103Z","http://data.parliament.uk/resources/1166957/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-10-29","Antimicrobials: Drug Resistance","1","House of Commons","What recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on vaccine research to tackle antimicrobial resistance.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","900208"
"http://data.parliament.uk/resources/1166958","Department of Health and Social Care","false","2019-10-29","<p>We know we need more General Practitioners (GPs) and we remain committed to delivering 5,000 more doctors in general practice as soon as possible.</p><p>It is encouraging to see, as of June, there are over 250 more doctors working in general practice than there were last year.</p><p>As the Secretary of State announced to the House last Wednesday, we have built on the record numbers entering training last year with a record 3,538 trainees accepting a GP specialty training place this year.</p>","Bury St Edmunds","Jo Churchill","2019-10-29T16:35:29.813Z","http://data.parliament.uk/resources/1166958/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-29","General Practitioners: Recruitment","1","House of Commons","What recent progress he has made on recruiting additional GPs; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","900209"
"http://data.parliament.uk/resources/1166959","Department of Health and Social Care","false","2019-10-29","<p>A review conducted by NHS England and published in July 2019, concluded that expanded access to radiotherapy services for patients in the Hertfordshire area was desirable through the provision of a satellite service in the north part of the Mount Vernon catchment area, but recommended that the core service issues should be addressed prior to this. The review of Mount Vernon Cancer Centre is ongoing to ensure the service is able to respond to the significant advances in cancer treatment over recent decades which includes identifying a specialist cancer provider to run the centre.</p><p> </p>","Charnwood","Edward Argar","2019-10-29T17:48:43.673Z","http://data.parliament.uk/resources/1166959/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-29","Radiotherapy: Stevenage","1","House of Commons","Whether he plans to increase access to radiotherapy in Hertfordshire by introducing a satellite radiotherapy service in Stevenage.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","900211"
"http://data.parliament.uk/resources/1166960","Department of Health and Social Care","false","2019-10-29","<p>In July, we set out plans in our landmark five-year Community Pharmacy Contractual Framework deal. This outlined our ambition for community pharmacies to be fully integrated in to the National Health Service, support patients get the best from their medicines and provide advice to the public to help them stay healthy for longer.</p><p>As part of this, today we have launched a new national service referring patients suffering from minor illness to our highly-skilled community pharmacists through NHS 111.</p>","Bury St Edmunds","Jo Churchill","2019-10-29T16:59:54.56Z","http://data.parliament.uk/resources/1166960/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-29","Pharmacy","1","House of Commons","What steps he is taking to improve community pharmacies.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","900215"
"http://data.parliament.uk/resources/1166961","Department of Health and Social Care","false","2019-10-29","<p>Last week, in a Westminster Hall debate called by my Hon. Friend, I announced the approval of £46 million for the Urgent Care scheme at Kettering General Hospital, to be awarded at the next capital review.</p><p>Officials have been supporting Northamptonshire to develop their proposals on health and social care integration. The Secretary of State is looking forward to considering the updated proposals from Northamptonshire in due course.</p>","Charnwood","Edward Argar","2019-10-29T17:03:51.163Z","http://data.parliament.uk/resources/1166961/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-29","Health Services and Social Services: Northamptonshire","1","House of Commons","If he will establish an integrated health and social care pilot programme in Northamptonshire.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","900216"
