"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686501","Department for Education","false","2024-02-14","<p>The department acted swiftly in helping all children to recover from the impact of the pandemic and made available almost £5 billion for its ambitious multi-year programmes to support education recovery. These programmes were principally targeted at disadvantaged pupils, supporting the narrowing of the disadvantage gap to pre-pandemic levels as quickly as possible. Crucially, they were also designed to have a legacy beyond the multi-year period of exceptional and additional support.</p><p>Over £1 billion has been invested in tutoring over four years through the National Tutoring Programme (NTP). This has seen nearly 5 million tutoring courses commence since the programme started in November 2020, including over 2 million in each of the last two academic years. In the current academic year, 346,000 courses have started up to 5 October 2023.</p><p>The department anticipates that tutoring will continue to be a staple offer from schools, with schools using core budgets and pupil premium funding to provide targeted support for those children who will benefit.</p><p>Raising attainment for pupils is at the heart of this government’s agenda. The department knows that disadvantaged children have been disproportionately impacted by the pandemic and are committed to narrowing the attainment gap.</p><p>The department is continuing to support pupils’ needs by investing an extra £2 billion into core schools funding both this year and next year, over and above what it had already announced at the 2021 Spending Review. The department has also announced an additional £525 million this year to support schools with the teachers’ pay award, with a further £900 million in 2024/25. This means that by next year, school funding will be more than £59.6 billion, which is the highest ever level in real terms per pupil.</p><p>Schools receive the pupil premium to enable them to provide extra support to improve disadvantaged pupils’ academic and personal achievements. Pupil premium funding will rise to over £2.9 billion in 2024/25, which is an increase of £80 million from 2023/24. This represents a 10% increase in per pupil rates from 2021/22 to 2024/25.</p><p>Additionally, the department is investing in 55 Education Investment Areas, where outcomes in literacy and numeracy are the poorest, including £86 million in trust capacity funding to help strong trusts to expand into areas most in need of improvement.</p><p>Furthermore, students in 16-19 education during the 2024/25 academic year will continue to receive the additional 40 learning hours that the department is funding to help them catch up on the vital teaching and learning they need to progress. It is estimated that the additional hours will support the recovery of approximately one month of lost learning per academic year.</p>",,"Baroness Barran","HL2077","2024-02-14T17:50:38.387Z","http://data.parliament.uk/resources/1686501/answer","Biography information for Baroness Barran","60","Education","Education","2024-01-31","National Tutoring Programme","2","House of Lords","To ask His Majesty's Government what plans they have to provide one-to-one and small group tuition in education settings following the conclusion of the National Tutoring Programme in August.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL2076"
"http://data.parliament.uk/resources/1684820","Department for Education","false","2024-01-31","<p>The department is investing over £1 billion in tutoring via its flagship National Tutoring Programme (NTP). This has seen nearly five million tutoring courses commence since the programme started in November 2020, including over two million in each of the last two academic years. In the current academic year, 346,000 courses have started up to 5 October 2023. Just under half of pupils who have received tutoring are disadvantaged, which means that the programme is disproportionately targeting these pupils.</p><p>There is extensive evidence that tutoring is one of the most effective ways to accelerate academic progress. The Education Endowment Foundation has found that, on average, pupils who receive small group tutoring may make four months additional progress. The department’s external evaluation of year two of the NTP, carried out by the National Foundation for Educational Research, shows that School Led Tutoring has had a positive impact on pupil attainment at both key stage 2 and key stage 4.</p><p>The department’s Implementation and Process Evaluation for the third year of the programme found that 78 per cent of senior leaders, teachers and tutors perceived that the NTP had a positive impact on pupils’ attainment and that 74 per cent felt the NTP was helping to reduce the attainment gap for disadvantaged pupils.</p>","East Hampshire","Damian Hinds","11381 ; 11382 ; 11385","2024-01-31T10:54:38.967Z","http://data.parliament.uk/resources/1684820/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-24","National Tutoring Programme","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effectiveness of the National Tutoring Programme in closing the attainment gap for disadvantaged pupils in (a) primary and (b) secondary schools.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","11384"
"http://data.parliament.uk/resources/1682589","Department for Education","false","2024-01-24","<p>The department is investing over £1 billion in tutoring via its flagship National Tutoring Programme. This has seen nearly five million tutoring courses commence since the programme started in November 2020, including over two million in each of the last two academic years. Primary, secondary and special schools are continuing to offer tutoring, with 346,000 courses having started in the first five weeks of the current academic year.</p><p> </p><p>There is extensive evidence that tutoring is one of the most effective ways to accelerate academic progress. The Education Endowment Foundation has found that, on average, pupils who receive small group tutoring may make four months additional progress. The department’s external evaluation of year two of the National Tutoring Programme, carried out by the National Foundation for Educational Research, shows that School Led Tutoring has had a positive impact on pupil attainment at both Key Stage 2 and Key Stage 4.</p>","East Hampshire","Damian Hinds","10110","2024-01-24T13:00:05.587Z","http://data.parliament.uk/resources/1682589/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-16","National Tutoring Programme","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential implications for her Department's policies of benefit to cost ratios of the National Tutoring Programme Programme in (a) primary schools and (b) secondary schools.","false","Biography information for Mr Robin Walker","Worcester","Mr Robin Walker","9807"
"http://data.parliament.uk/resources/1674533","Department for Education","false","2023-12-13","<p>There is extensive evidence that tutoring is one of the most effective ways to accelerate academic progress. The department has evaluated the delivery and impact of the National Tutoring Programme (NTP) through a series of independent evaluations, which are available online.</p><p> </p><p>The year 2 impact evaluation identified small improvements in key stage 2 and key stage 4 mathematics, which can be equated to one month’s worth of additional progress, for the School Led Tutoring route.</p><p> </p><p>The year 3 implementation and process evaluation also found there was a positive perceived impact on pupils’ attainment, progress, and confidence, and that the NTP was perceived to help narrow the attainment gap for disadvantaged pupils.</p><p> </p><p>The department is committed to the objective that tutoring should be embedded across schools from 2024 with schools using their core budgets, including pupil premium, to provide targeted support to students who will benefit.</p><p> </p>",,"Baroness Barran",,"2023-12-13T13:23:47.837Z","http://data.parliament.uk/resources/1674533/answer","Biography information for Baroness Barran","60","Education","Education","2023-11-30","National Tutoring Programme","2","House of Lords","To ask His Majesty's Government what assessment they have made of the importance of the National Tutoring Programme; and what plans they have for that programme after August 2024.","false","Biography information for Lord Storey",,"Lord Storey","HL778"
"http://data.parliament.uk/resources/1650943","Department for Education","false","2023-07-14","<p>Since 2020, the National Tutoring Programme (NTP) has delivered over 3 million courses of tutoring to pupils most in need of catch up following the effect of the COVID-19 pandemic. There is extensive evidence that tutoring is one of the most effective ways to accelerate academic progress. This is why the Department is providing more than £1 billion for tutoring, so that pupils can catch up through accessing high quality tuition.</p><p>The Year 2 Implementation and Process Evaluation report explored the implementation of the NTP, particularly the School Led Tutoring (SLT) route, which was new in the 2021/22 academic year. It also explored teacher and leader perceptions of whether the NTP has affected workloads, the effect of the NTP on pupil premium spend on tutoring, reasons for non engagement in the NTP overall or its individual routes, and perceptions of impact on pupils, staff and schools.</p><p>The Year 2 Implementation and Process evaluation report was published in October 2022 and is available at: <a href="https://www.gov.uk/government/publications/national-tutoring-programme-year-2-implementation-and-process-evaluation" target="_blank">https://www.gov.uk/government/publications/national-tutoring-programme-year-2-implementation-and-process-evaluation</a>.</p><p>The Year 2 Implementation and Process Evaluation report found most school leaders were satisfied with the NTP programme overall, and with the individual routes they were participating in. It found that all three routes of the NTP were perceived by head teachers to be having a positive effect on pupils’ attainment, self-confidence, and helping them catch up with their peers. It also found that most schools were prioritising pupil premium eligible pupils for tutoring across all routes.</p><p>The Year 2 Implementation and Process Evaluation compliments a quantitative impact evaluation, which explores the impact of NTP in its second year on educational attainment outcomes for pupils. This is due to be published in the autumn, alongside the Year 3 Implementation and Process Evaluation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-07-14T12:48:07.147Z","http://data.parliament.uk/resources/1650943/answer","Biography information for Nick Gibb","60","Education","Education","2023-07-06","National Tutoring Programme","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the effectiveness of the National Tutoring Programme.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","192933"
"http://data.parliament.uk/resources/1647567","Department for Education","false","2023-07-03","<p>Since 2020, the National Tutoring Programme (NTP) has delivered over 3 million courses of tutoring to pupils most in need of catch up following the effect of COVID-19. There is extensive evidence that tutoring is one of the most effective ways to accelerate academic progress. This is why the Department is investing more than £1 billion in tutoring, so that pupils can catch up through accessing high quality tuition.</p><p>The Department’s guidance for the NTP in 2022/23 sets out that schools are expected to prioritise their Pupil Premium cohort to receive tutoring, in line with the programme’s objective of supporting disadvantaged pupils. Schools are best placed to understand the needs of their pupils and so may also consider offering tuition to other pupils, where appropriate. Since the programme was launched in 2020, the Department estimates that 49.8% of pupils who have received tuition through the NTP have been eligible for free school meals in the past 6 years.</p><p>The NTP allows schools to have autonomy in deciding what subjects to deliver tutoring in. In primary schools, a high proportion of tutoring is delivered in English and mathematics. Schools are also able to choose how best to provide tutoring for their pupils, either through academic mentors, outsourced tuition partners or school led tutoring.</p><p>Closing the attainment gap between disadvantaged pupils and their peers is a priority for the Department. A large majority of school leaders across all three tutoring routes reported that the NTP was having a positive effect on reducing the attainment gap for disadvantaged pupils, including 85% of those doing school led tutoring, which is the most popular route under the NTP.</p><p>In addition, the Department has funded £17 million to deliver the Nuffield Early Language Intervention programme, improving the language skills of Reception age pupils. The programme targets pupils needing extra support with their speech and language development and is proven to help them make approximately three months of additional progress. Over two thirds of eligible mainstream primary schools are taking part in this evidence based programme, benefitting around 90,000 children who are most in need of language support.</p><p>The Department has committed that from 2024, tutoring will be embedded across schools in England. The Department is expecting tutoring to continue to be a staple offer from schools, with schools using their core budgets, including Pupil Premium, to fund targeted support for those pupils who will most benefit.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-07-03T11:39:35.547Z","http://data.parliament.uk/resources/1647567/answer","Biography information for Nick Gibb","60","Education","Education","2023-06-23","National Tutoring Programme","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the potential merits of (a) refocussing the National Tutoring Programme to reach those children who need the most help and (b) ringfencing specific funding to support early intervention and expert literacy work to help close the attainment gap for pupils.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","190977"
"http://data.parliament.uk/resources/1627295","Department for Education","false","2023-05-22","<p>Since the National Tutoring Programme (NTP) began in 2020, over three million courses have been started. The Government is investing more than £1 billion so that pupils can catch up through accessing high quality tuition.</p><p>The Department continues to monitor participation in the NTP in the 2022/23 academic year via the termly school census.</p><p>Statistics from the most recent census, which show the position at 19 January, are available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/national-tutoring-programme/2022-23" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/national-tutoring-programme/2022-23</a>. The Department is supplementing data received from schools with insight from stakeholders and the Department’s support desk to understand barriers to delivery faced by schools.</p><p>The Department will publish information for schools on arrangements for the programme for the academic year 2023/24 in due course. The Department remains committed to publishing statistics on participation in the programme throughout the next academic year.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-05-22T13:16:07.347Z","http://data.parliament.uk/resources/1627295/answer","Biography information for Nick Gibb","60","Education","Education","2023-05-12","National Tutoring Programme","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the expected impact on levels of participation in the National Tutoring Programme of changes in the subsidy rate in academic years (a) 2022-23 and (b) 2023-24.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","184839"
"http://data.parliament.uk/resources/1623552","Department for Education","false","2023-05-10","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>In the 2021/22 academic year, 87% of schools participated in the National Tutoring Programme (NTP). In the 2022/23 academic year, up to 19 January 2023, 66% of schools have participated so far. The department anticipates that the number of schools taking part will continue to increase throughout the year, as it did during the 2021/22 academic year.</p><p>The department has delivered a range of activities to raise awareness of NTP and encourage non-engaged schools to take part. This has included emails to schools, webinars, in person events and social media engagement. Practical guidance has been provided to support head teachers to implement tutoring and share best practice in case studies and blogs. The department offers a dedicated customer support desk to respond to queries on tutoring.</p><p>An outbound call campaign is underway, targeting schools that are not yet engaged. The purpose of the calls is to offer personalised support to senior leaders to understand what barriers they may be facing and advise how to overcome them. The department is using the insight gained from these phone calls to inform improvements to the wider NTP messaging strategy.</p><p> </p>",,"Baroness Barran",,"2023-05-10T16:06:42.503Z","http://data.parliament.uk/resources/1623552/answer","Biography information for Baroness Barran","60","Education","Education","2023-04-24","National Tutoring Programme","2","House of Lords","To ask His Majesty's Government what steps they have taken to encourage schools to take part in the National Tutoring Programme so far; and what further steps they will take to increase this uptake.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL7419"
"http://data.parliament.uk/resources/1623553","Department for Education","false","2023-05-10","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>Since the National Tutoring Programme began in 2020, over three million courses have been started. The department has invested more than £1 billion so that pupils can catch up through accessing high quality tuition.</p><p>The department has committed that tutoring will be embedded across schools in England by 2024. Tutoring will be a staple offer from schools to provide targeted support, using core budgets including the Pupil Premium, to ensure tutoring reaches pupils who will benefit the most.</p><p> </p>",,"Baroness Barran",,"2023-05-10T16:03:38.293Z","http://data.parliament.uk/resources/1623553/answer","Biography information for Baroness Barran","60","Education","Education","2023-04-24","National Tutoring Programme","2","House of Lords","To ask His Majesty's Government what plans they have to bring forward any successor programmes to the National Tutoring Programme to enable pupils to catch up academically as a result of the COVID-19 pandemic.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL7420"
"http://data.parliament.uk/resources/1602772","Department for Education","false","2023-03-17","<p>The Department established the National Tutoring Programme (NTP) in summer 2020 to support disadvantaged pupils. Nearly three million tutoring courses have started through the programme so far, providing pupils across England with tutoring.</p><p>The Department collects data from schools via the termly school census on the amount of tutoring they have provided for each pupil. This data includes uptake by pupils eligible for free school meals (FSM). The Department uses FSM eligibility as a proxy for Pupil Premium, as Pupil Premium is not captured on the school census.</p><p>This data has been made available on GOV.UK at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/national-tutoring-programme/2021-22" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/national-tutoring-programme/2021-22</a>.</p><p>The Department will publish further information on Thursday 20 April 2023. This will include an update to the early 2022/23 academic year statistics and include a breakdown by FSM.</p><p>The Department will publish data from the spring and summer term school censuses for the 2022/23 academic year in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-03-17T13:09:03.877Z","http://data.parliament.uk/resources/1602772/answer","Biography information for Nick Gibb","60","Education","Education","2023-03-09","National Tutoring Programme","1","House of Commons","To ask the Secretary of State for Education, whether she plans to publish data on the number of Pupil Premium pupils taking part in the National Tutoring Programme in the 2022-23 academic year.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","162270"
