"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48407","Department for Business, Innovation and Skills","false","2014-05-06","<p /> <p>Post Office Ltd, with its network of over 11,500 branches, is well placed to become a provider of front office services for Government, helping citizens interact with Government either face-to-face or online.</p><p /> <p> </p><p /> <p>While public services must be competitively tendered, Post Office Ltd has shown that it can very effectively bid for and win new work. It has won every Government contract it has bid for the past three years in highly competitive tendering processes.</p><p /> <p> </p><p /> <p>In particular, in 2012 it successfully bid for the competitively-tendered DVLA framework contract for Front Office Counter Services (FOCS). This contract runs to 2020 and is available to other Government departments. For example HM Passport Office recently moved its services with Post Office Ltd onto FOCS and this Department and the Cabinet Office are in close contact about a range of other opportunities.</p><p /> <p> </p><p /> <p> </p><p /> <p>Furthermore, Post Office Ltd was recently one of the successful bidders for the Cabinet Office's online identity assurance contract, ensuring that Post Office Ltd can play a role in the delivery of modern, online Government services.</p><p /> <p> </p><p /> <p>Whilst I continue to highlight to my colleagues the opportunities available to Government from using the Post Office network and contracts such as these, individual contracts are a matter for the services in question and their respective public bodies and departments. I have not had recent discussions specifically with the Welsh Government.</p><p /> <p> </p><p> </p>","Cardiff Central","Jenny Willott",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48407/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the Welsh Government on increasing the range of services provided by the Post Office network.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","196569"
"http://data.parliament.uk/resources/48408","Department for Business, Innovation and Skills","false","2014-05-06","<p>Post Office Ltd, with its network of over 11,500 branches, is well placed to become a provider of front office services for Government, helping citizens interact with Government either face-to-face or online.</p><p> </p><p>While public services must be competitively tendered, Post Office Ltd has shown that it can very effectively bid for and win new work. It has won every Government contract it has bid for the past three years in highly competitive tendering processes.</p><p> </p><p>In particular, in 2012 it successfully bid for the competitively-tendered DVLA framework contract for Front Office Counter Services (FOCS). This contract runs to 2020 and is available to other Government departments. For example HM Passport Office recently moved its services with Post Office Ltd onto FOCS and this Department and the Cabinet Office are in close contact about a range of other opportunities.</p><p> </p><p> </p><p>Furthermore, Post Office Ltd was recently one of the successful bidders for the Cabinet Office's online identity assurance contract, ensuring that Post Office Ltd can play a role in the delivery of modern, online Government services.</p><p> </p><p>Whilst I continue to highlight to my colleagues the opportunities available to Government from using the Post Office network and contracts such as these, individual contracts are a matter for the services in question and their respective public bodies and departments. I have not had recent discussions specifically with the Northern Ireland Executive.</p>","Cardiff Central","Jenny Willott",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48408/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the Northern Ireland Executive on increasing the range of services provided by the Post Office network.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","196570"
"http://data.parliament.uk/resources/48412","Department for Business, Innovation and Skills","false","2014-05-06","<p>A wide variety of public sources frequently make comparative assessment of international Apprenticeships systems.</p>","West Suffolk","Matthew Hancock",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48412/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will undertake a comparative assessment of Government spending on apprenticeships in the UK and Germany.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","196549"
"http://data.parliament.uk/resources/48414","Department for Business, Innovation and Skills","false","2014-05-06","<p>The funding available for adult further education and skills in 2013-14 financial year was £4.1bn of which £3.6bn was routed through the Skills Funding Agency to support the capacity for 3 million learners. More detailed data on spend in that financial year are not yet available.</p><p> </p><p>The funding available for apprenticeships in 2013-14 financial year was £1,566m of which £802m was provided by the Department for Education for those aged 16-18 and £764m was provided by the Department for Business Innovation and Skills for those aged 19 and over. More detailed data on spend in that financial year are not yet available.</p>","West Suffolk","Matthew Hancock","196540","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48414/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what amount the Government spent on full-time students in technical colleges in 2013-14.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","196539"
"http://data.parliament.uk/resources/48415","Department for Business, Innovation and Skills","false","2014-05-06","<p>The funding available for adult further education and skills in 2013-14 financial year was £4.1bn of which £3.6bn was routed through the Skills Funding Agency to support the capacity for 3 million learners. More detailed data on spend in that financial year are not yet available.</p><p> </p><p>The funding available for apprenticeships in 2013-14 financial year was £1,566m of which £802m was provided by the Department for Education for those aged 16-18 and £764m was provided by the Department for Business Innovation and Skills for those aged 19 and over. More detailed data on spend in that financial year are not yet available.</p>","West Suffolk","Matthew Hancock","196539","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48415/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what amount his Department spent on all apprenticeships in 2013-14.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","196540"
"http://data.parliament.uk/resources/48417","Department for Business, Innovation and Skills","false","2014-05-06","<p>The exact number of agency workers in the UK who are employed on pay between assignment contracts is not known. The Department for Business, Innovation and Skills continues to monitor available evidence and is talking to relevant stakeholders to gather further information about the effects of pay between assignments contracts.</p>","Cardiff Central","Jenny Willott",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48417/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will undertake an assessment of the effects that pay between assignment contracts have on agency workers' pay.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","196533"
"http://data.parliament.uk/resources/48419","Department for Business, Innovation and Skills","false","2014-05-06","<p>Full-time undergraduate student support expenditure by the Student Loans Company for the 2013-14 financial year included £8.9bn of cash outlay on maintenance and fee loans and £1.9bn of grant expenditure (on maintenance grants and other allowances). These totals include expenditure on English-domiciled students in the UK and EU students in England.</p><p> </p><p>For the financial year 2013-14, the Higher Education Funding Council for England (HEFCE) estimate that £2.1bn of the expenditure set out in the 2014 grant letter refers to teaching grant for full-time undergraduate study. It is not possible to calculate a full-time undergraduate share of every element of recurrent teaching grant such as Senior Professional pay, teaching strategy funding, institution-specific initiatives or additional funding for Equivalent Level Qualifications and vulnerable science subjects.</p><p> </p><p>The figures do not include expenditure by other Governments departments.</p><p><strong> </strong></p><p> </p><p> </p>","Havant","Mr David Willetts",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48419/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much the Government spent on full-time university education for undergraduates in 2013-14.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","196524"
"http://data.parliament.uk/resources/48420","Department for Business, Innovation and Skills","false","2014-05-06","<p>There are no proposals for change to the relevant legislation on agency workers at EU level at this stage.</p>","Cardiff Central","Jenny Willott",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48420/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will support the introduction of legislation at EU level to ensure that pay between assignment contracts does not result in agency workers being paid a lower wage than other employees.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","196534"
"http://data.parliament.uk/resources/48467","Department for Culture Media and Sport","false","2014-04-30","<p>Ofcom already has the power to fine advertisers for serious breaches of the UK Code of Broadcast Advertising. The ASA is responsible for administering the Code of Broadcast Advertising, but is able to refer broadcasters to Ofcom for further action, including imposing fines, if needed. There are no plans to change this system.</p>","Wantage","Mr Edward Vaizey",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48467/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-25","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will bring forward legislative proposals to give the Advertising Standards Agency the power to fine advertisers for serious breaches of the UK Code of Broadcast Advertising.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","196541"
"http://data.parliament.uk/resources/48534","Foreign and Commonwealth Office","false","2014-05-06","<p>Her Majesty's Government strongly encourages progress towards effective human rights monitoring in Western Sahara and the refugee camps in Tindouf. The UN Security Council has welcomed Morocco's recent positive steps in this regard including strengthening the National Council on Human Rights and working with the Special Procedures of the United Nations Human Rights Council, including the visit by the UN High Commissioner for Human Rights planned for 2014. We also welcome Morocco's recent commitments to investigate complaints of human rights violations made to the National Council for Human Rights (CNDH) within 3 months, and to end military tribunal trials for civilians. We regularly raise human rights during dialogue with the parties to the dispute over the territory, and in discussions at the UN Security Council. I raised human rights issues during my visit to Morocco in March.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48534/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-25","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to establish a sustained, independent and impartial human rights monitoring mechanism, covering both the territory and the camps of Western Sahara.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","196568"
