"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758597","Cabinet Office","false","2017-09-14","<p>The formal dispute resolution process has been used by the Welsh and Scottish Governments in the following instances:</p><ul><li><p>In 2010/11 by the Welsh Government</p></li><li><p>In 2010/11 by the Scottish Government</p></li></ul><p>In 2011/12 by the Welsh and Scottish Governments with the Northern Ireland Executive<strong><br></strong></p>","Ashford","Damian Green",,"2017-09-14T13:13:57.753Z","http://data.parliament.uk/resources/758597/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-09-07","Devolution: Dispute Resolution","1","House of Commons","To ask the Minister for the Cabinet Office, if he will list the occasions that the (a) Welsh and (b) Scottish Governments have initiated the formal dispute resolution process with the Government.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9360"
"http://data.parliament.uk/resources/758600","Cabinet Office","false","2017-09-15","<p>The National Cyber Security Strategy sets out objectives focused on defending against cyber threats, deterring adversaries and developing the skills and capabilities required to make the UK more cyber secure.</p><p>Cabinet Office have implemented a comprehensive framework for assessing performance against the objectives of the strategy.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-15T11:22:30.39Z","http://data.parliament.uk/resources/758600/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-07","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to review UK cyber-security capabilities.","false","Biography information for David Simpson","Upper Bann","David Simpson","9393"
"http://data.parliament.uk/resources/758601","Cabinet Office","false","2017-10-23","<p>As of 3 September 2017, there are 1,467,097 GOV.UK Verify user accounts.</p><p><strong> </strong></p><p>As of 12 February 2017, there were 1,106,845 GOV.UK Verify user accounts.</p><p><strong> </strong></p><p>As of 4 September 2016, there were 828,313 GOV.UK Verify user accounts.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-10-23T14:54:40.937Z","http://data.parliament.uk/resources/758601/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-07","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, how many registered users there are of GOV.UK Verify; and how many such users there were (a) six months and (b) one year ago.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9401"
"http://data.parliament.uk/resources/758603","Cabinet Office","false","2017-09-15","<p>This information is not held centrally.</p><p>The Government has published details of upcoming steel requirements for national infrastructure projects. The data shows how the government plans to use three million tonnes of steel until 2020 on infrastructure projects such as High Speed 2 (HS2) and the maintenance and upgrading of the UK’s motorway network. We have introduced public procurement guidelines that help UK steel suppliers to compete effectively with international suppliers for major projects.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-15T11:24:00.28Z","http://data.parliament.uk/resources/758603/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-07","Government Departments: Iron and Steel","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of steel procured by Government departments has been supplied by British companies in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9402"
"http://data.parliament.uk/resources/758604","Cabinet Office","false","2017-09-15","<p>The current boundary review is proceeding in accordance with legislation passed in the 2010-15 Parliament under which the four Boundary Commissions are required to submit their final reports in September 2018.</p><p>These reforms will ensure fair and equal representation for the voting public across the United Kingdom.</p><p>I have had no discussions with officials from the four Boundary Commissions on the current boundary review.</p>","Kingswood","Chris Skidmore","9483","2017-09-15T12:52:05.82Z","http://data.parliament.uk/resources/758604/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-09-07","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, if it is still the Government's policy to proceed with the 2018 Boundary Review.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9482"
"http://data.parliament.uk/resources/758605","Cabinet Office","false","2017-09-15","<p>The current boundary review is proceeding in accordance with legislation passed in the 2010-15 Parliament under which the four Boundary Commissions are required to submit their final reports in September 2018.</p><p>These reforms will ensure fair and equal representation for the voting public across the United Kingdom.</p><p>I have had no discussions with officials from the four Boundary Commissions on the current boundary review.</p>","Kingswood","Chris Skidmore","9482","2017-09-15T12:52:05.9Z","http://data.parliament.uk/resources/758605/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-09-07","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with officials from the Boundary Commission on the 2018 Boundary Review.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9483"
"http://data.parliament.uk/resources/758606","Cabinet Office","false","2017-09-13","<p>The opportunity to pilot voter ID in May 2018 was offered on a number of occasions to all local authorities in Great Britain and a number have committed to do so. We will make an announcement in due course of which local authorities will pilot voter ID in May 2018. The decision to pilot is one for the leadership of each local authority and we have received confirmation from each pilot authority leader that the criteria for participation have been met.</p>","Kingswood","Chris Skidmore",,"2017-09-13T14:05:38.697Z","http://data.parliament.uk/resources/758606/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-09-07","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many expressions of interest have been received from local authorities to run ID pilots at the 2018 local elections; and with reference to paragraph 5.6 of his Department's Electoral Integrity Pilots Prospectus, what evidence his Department will accept as a demonstration of local support for such a pilot.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9523"
"http://data.parliament.uk/resources/758607","Cabinet Office","false","2017-09-14","<p>The Government is working on a new Anti-Corruption Strategy which will be published in due course.</p>","Kingswood","Chris Skidmore",,"2017-09-14T16:26:14.32Z","http://data.parliament.uk/resources/758607/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-09-07","Corruption","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish the new anti-corruption strategy.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9544"
"http://data.parliament.uk/resources/758608","Cabinet Office","false","2017-09-12","<p>It is a well-established convention that government does not routinely make public civil servants’ advice to Ministers.</p>","Kingswood","Chris Skidmore",,"2017-09-12T15:13:58.953Z","http://data.parliament.uk/resources/758608/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-09-07","General Election 2017","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a copy of any written advice given by his Department's Head of Propriety and Ethics to Ministers on the timing and length of campaigns for the 2017 General Election.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9545"
"http://data.parliament.uk/resources/758609","Cabinet Office","false","2017-09-15","<p>The CyberFirst programme covers a range of activities; a bursary scheme, girls only online competition and development events for students aged between 11-17. In the last 12 months over 8000 girls aged between the ages of 13-15 participated in an online CyberFirst girls competition and a further 442 14-15 year olds (boys and girls) participated in a range of four day residential/non-residential CyberFirst events over the summer.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-15T11:25:32.99Z","http://data.parliament.uk/resources/758609/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-07","Cybercrime: Training","1","House of Commons","To ask the Minister for the Cabinet Office, how many 11 to 15-year olds have completed a CyberFirst course in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9546"
